mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.22520108416744,1.69620724819472e-11,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.223277976716327,1.43698263997751e-10,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.211498207609528,2.53861431589454e-10,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.206450127363569,3.27299419060227e-09,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.190870579090749,9.86905725308509e-09,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.191625967618791,1.73220414965418e-08,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.210916235011998,3.21367132253015e-08,758,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.191230168479262,3.28121553406422e-08,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.202691100871724,3.51749225700508e-08,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.190913009878154,6.70829375833475e-08,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.179716872195814,7.04851275036361e-08,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.196946904338722,9.8313862836175e-08,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.198590495635703,1.11909125947494e-07,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.191658208744622,1.67880788326047e-07,283,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.17623496256616,1.96750218480529e-07,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.171524728791186,2.20693768065761e-07,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.164606978270374,2.48375169789782e-07,702,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.188248159107123,3.51173647814077e-07,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.172394714568819,6.16917417434467e-07,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.189280491453317,6.42783190206589e-07,153,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.192155549234645,7.30376103166749e-07,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.158443939239353,1.18552616694698e-06,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143682087445172,1.21474081926721e-06,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166079736674185,1.361123280143e-06,157,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.179277467318884,1.37938460005038e-06,381,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.164834741657888,1.94247595677821e-06,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.156297267787452,2.33399456950932e-06,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.166026806050557,4.76904983240848e-06,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.174622333307604,5.38709548777962e-06,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.13858816839836,5.54639270030047e-06,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.158056344791704,5.5871024896294e-06,368,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.162768613887128,7.277149407055e-06,66,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.15412897111348,8.82503575303699e-06,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.160885782231081,9.90372024280559e-06,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.208505583927858,1.12408651231392e-05,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136642906469492,1.22230508485741e-05,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133026765521063,1.24600627662692e-05,265,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.218661249732876,1.32078918258061e-05,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.163814541917435,1.36341270752295e-05,660,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.156649058187547,1.39364675961592e-05,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139422425482066,1.84932695279992e-05,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.158084985099414,2.11679295350785e-05,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.153914529398231,2.16969995805855e-05,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.149591814656362,2.19983562287878e-05,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160193424866592,2.30236786423142e-05,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.156532436373482,2.38817551301362e-05,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.162972030621568,3.01308811808976e-05,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.147518623920481,3.59799548798115e-05,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.151872865339574,5.32885493805315e-05,522,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.139856547169472,5.82009525407838e-05,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140477971722876,5.91362997788393e-05,272,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.166313075681099,7.27848269453781e-05,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.178506113910882,7.70408362241122e-05,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.20098560066896,8.17471043097211e-05,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157877516901026,9.38512304535529e-05,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.152273972685524,9.98309301207077e-05,435,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.220103806344568,0.00010205959423232,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123001782358707,0.000116640546600911,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.139390884827306,0.000120378620406824,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.136969342009925,0.000137236223329063,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.140230364494085,0.000144069112665113,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.137277923584779,0.000149539083482849,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.135061563260546,0.000152581270996835,195,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.152378442637492,0.00016164950937462,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12128256666388,0.000170541376224162,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.116926343834403,0.00020379654911696,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.175979717277666,0.000213584225230108,433,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.194880447999027,0.000213813099461371,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.146060396759166,0.000215031785970617,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.145784991755744,0.000226322015499453,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.117137268123936,0.00023879570153295,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.135872969620512,0.000257548557650154,722,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149942239959765,0.000263069534555068,681,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.204340067986616,0.00028026238062957,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.144288023361059,0.000281834748489006,482,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130003280554253,0.000292983093113255,720,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.260395369130207,0.000298298608150627,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124367489152217,0.000356267536254273,509,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12826100558762,0.000366938928825339,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.141408171304881,0.000377117949501684,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.134010188847422,0.000382399313537358,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126064639743882,0.000393749263332071,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.122343244435663,0.000399697017691642,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119908278642878,0.000458022869659871,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131510161199024,0.000470432094573825,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.130700513630082,0.000493912455108231,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111466307138522,0.000501853608203782,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119323620865856,0.00053019510921566,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.119171072572876,0.000570244787008385,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.125106957057119,0.000575282907694846,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129936202414229,0.000591487073483538,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.190631064188915,0.000594559840828743,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118370848588577,0.000618749120749122,209,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.121081328225122,0.000667691158646772,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122621201993576,0.000725162506523268,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.114912971507062,0.000755115947284241,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122987376471429,0.000763039317114286,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.125644033211371,0.000811302097412846,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123538009366427,0.000925187719537077,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.158313594699042,0.000949313269537811,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.115978455293759,0.00100496014114367,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109632547045298,0.00103769237738653,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.117467637824915,0.00109768658414045,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.114643922006777,0.00110687709166611,671,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10435906969398,0.00115361487366289,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.123895960780055,0.00118550744256146,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.131310185845079,0.00119471306736802,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112715565084302,0.00126333560878269,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.119580281028642,0.0013044756483765,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.138611574696617,0.00132115519103295,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.109253552316638,0.00139138292055817,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.15830551354985,0.0013928440111525,393,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111323988811857,0.00140211199895286,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.171243441877494,0.00140859705700561,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134275686295961,0.00142953901756237,484,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.112085680348212,0.00144722062081364,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.116099361656006,0.00145462291640562,5,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.115513821383149,0.00148895981573374,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106942056479268,0.00160880642627257,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105179428580527,0.00184049301882793,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120640433005164,0.00194169057306039,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106296178918616,0.0020182426925843,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.111701020323682,0.00211280599017384,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.107220711688675,0.00216206829452705,647,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.113656485102986,0.00233857334215882,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.181309513483416,0.00234605355062386,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.115175689087539,0.00238177251363128,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.155656679405733,0.00263593448912383,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102892149040163,0.00288273433221746,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105949263316852,0.00302205473330589,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0941019555514423,0.00310229034850568,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0892107962748852,0.00325217880155626,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0909336960277941,0.00325373670107635,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112878561741618,0.00327963839725543,13,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.10718347965038,0.00341147172435686,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113094918432717,0.0034997665131868,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.101155907011749,0.00360292724732486,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.105364454651592,0.00364978639434444,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0973782617935872,0.00372915655117349,133,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101173640173936,0.00375470531958123,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101437329749414,0.00425022508693403,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103054113133807,0.00429220593653314,350,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0998089232554596,0.00431845493261244,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108723657422243,0.00435373951142626,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0969614234791536,0.00435397638577407,152,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.213240823789501,0.00444816591949212,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136074241397036,0.00454813446257977,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110819460835059,0.00461351684161192,167,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0929543922296908,0.0049594112473921,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.119485853370716,0.00497172653198287,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0991092090446626,0.00504880445101015,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114857749985363,0.00509921961363412,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149978852717927,0.00579072390901941,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101421496263411,0.00584538356354178,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.102333719289542,0.0059319280592484,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109043265371971,0.00595471609022539,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.107072728575965,0.00596671438142284,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0826011674056657,0.00603380787933833,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105116795276781,0.00613598355561029,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0913715533009847,0.00627474091645892,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113185463914584,0.00631025317454703,159,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0967498531590195,0.00683761851391938,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10089499856175,0.00704991957158401,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111682103026602,0.00705996013957879,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0898090826743344,0.00712535084834309,328,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.147268510147899,0.00731332364686564,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.313867424314448,0.00755129320231341,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0842842915444558,0.0078285697343948,190,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145384883392504,0.00860913533998727,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104359186600166,0.00901034964959988,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0933739604087042,0.00951224073678103,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11972779770023,0.0100637189413582,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0913911543681882,0.0102801683228204,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0811212339932591,0.0103065179952048,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100064971058442,0.010530431285552,594,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0945605599141022,0.0107734401236663,388,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.419219853963465,0.0110361398584161,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0903597724463793,0.0115226559808675,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0785577970238191,0.0115765515943223,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.185712873072203,0.0121541543416482,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0770719609625334,0.0122998334841358,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0879701338500733,0.0124456233134771,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0797335697666689,0.0127136073510917,34,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10089339886408,0.0130656691532598,288,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0930670337002949,0.0135907817825198,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0919178919812888,0.0135959478134542,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0768502889069641,0.0137827622776557,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.304743959646285,0.0138831340872947,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130570173636356,0.0141677790959989,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0826598209583999,0.0144485868836203,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0940566083602447,0.0146331278699532,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290236538656335,0.0146969700049324,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.089986175787385,0.0158164606084027,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0837008659808229,0.0166343664063601,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0827174674806116,0.0175703103156035,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129920227539937,0.0180589644154262,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0740078672424578,0.0181469142300631,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0958245515057264,0.0184320534273217,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0856523640589774,0.0190255039746912,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0863116963985297,0.0190654521194488,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.088086244180933,0.0191307773050029,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107207824354146,0.0198823996072185,291,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0847438493986857,0.0199747954312616,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0837923032943086,0.0210824335520001,446,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0689933677498625,0.021149661212959,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0808296449728461,0.021349357489673,247,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0876976428245714,0.0238561346348912,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0894064117808117,0.0243703581151007,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0790722595202009,0.0246681115825724,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0957350538739671,0.0247854319018201,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0912358989444813,0.0250469015382288,675,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0700169933838625,0.025063805512341,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0895229351084816,0.0253017456379854,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0797148198571819,0.0253131664246217,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.12490015586963,0.0254444748221216,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0917128976593553,0.0255680371112359,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0854170360570442,0.0261273522051221,456,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0793154383502684,0.0263567342167419,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0918931738607556,0.0268739396415187,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0803255936021673,0.0275915270851092,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103327272100078,0.0278018921012598,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0779240342603103,0.0285043765448543,364,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0746839628124379,0.0291355830705585,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0832969382959324,0.0293076720246675,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0687439479352885,0.0322349363233456,339,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0965128828536492,0.0322929235007726,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0805878208514535,0.033485136250435,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0795518829225819,0.0347124471225031,177,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0765184561515957,0.0348317015572647,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157638815361517,0.0356448658553429,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0787941149395701,0.0357768813411358,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0800511070677393,0.0359070162541183,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0719711885981839,0.0359775537790634,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0744653882586262,0.0372286103399992,213,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.076644187726781,0.0384824954754968,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0694489911119302,0.0389709132478085,374,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.261992242359938,0.0391682866238295,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0723284871861034,0.0396686316088537,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0667419377888092,0.0397221983215098,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0857342206769685,0.0397576728222098,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0722981582053092,0.0399674851000233,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0732442949293608,0.0402504317688811,387,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0992777772413792,0.040352548489499,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.380832165416339,0.0403878165829937,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.066306218315332,0.0419672327908406,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0761458995319026,0.0422254596971036,180,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0717985844840877,0.0427315669796473,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0701952661767313,0.0430842618365775,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116512307405598,0.0441832004252558,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0806880995995789,0.0442956189299429,605,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0746653301862589,0.044856101030014,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0744836691459137,0.0451821629150632,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115497871890029,0.0455631231811019,643,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671880872612003,0.0456667307601396,467,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0697970082975122,0.0459375612585729,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.070482711179512,0.0464358761135941,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0805312408897137,0.0465337928749025,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.148672293633943,0.0469388841059842,295,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0721179727648647,0.0469826144564112,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0807322324513562,0.0470752746055024,146,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0781316763880324,0.048643286034275,8,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0763985940683832,0.0488622919746861,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.280538784355356,0.0495175772478556,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100945059122749,0.0498616762334624,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0856378910325953,0.0501688185669701,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0734537373326983,0.0506752436722239,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0648646201232775,0.0507800362824135,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0903416937331036,0.0514517299590348,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0642113211423219,0.0520031119567061,743,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.079464193673591,0.0529245880158328,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0606683652557,0.0535920909326275,245,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0688360573896342,0.0538039506773552,397,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0946693693047215,0.0548906669271035,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0699162039055009,0.0550584555309554,551,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710247266708573,0.0550763729582519,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.153591146905056,0.0556586751207603,390,pan-cancer
