mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.133960565882018,7.19042833725501e-05,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186352209630857,0.000192354411317194,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.131414367819879,0.000227930837347078,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121270085459539,0.000335725450767287,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.110630029241503,0.000624118488429359,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.141214347760453,0.000734209159753333,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.109294558671682,0.00101209661752974,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.186336769941011,0.00107285917652937,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.116772692388085,0.00118048927895229,480,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.103050059521759,0.00133373046130054,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.116291218122371,0.00139027092935016,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.122632694078786,0.00141235111347508,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.123604665705131,0.00160692629882245,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.119180239810818,0.00174612667706332,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.115956849257932,0.00183203787590696,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.116061120929875,0.00190321571832478,17,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.116844617173906,0.00195266778641441,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.110501636348204,0.0023546615623728,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10552726112858,0.00252147371819639,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.223424013703573,0.00300771820960983,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112047837446246,0.00313286906583694,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105158980095761,0.0033878101747154,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0933935972185021,0.00434748634056227,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.105741089974938,0.00467483485193221,125,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0894208952961863,0.00523883868725073,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.100267012333936,0.00560686088936989,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.103383492776695,0.00605337795233978,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0863388696468649,0.00669649607126088,33,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0915595654852286,0.0081790757577344,619,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0906473595485795,0.00918176006146093,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0940434810997216,0.00962778345911489,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0871650354227117,0.00983339105464743,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0915579269947437,0.00987435933690903,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.18997371737298,0.0100584841390391,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0910238352931249,0.0106348258596987,72,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0960751166932271,0.0107815812766786,8,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0915896666681582,0.0110910117853647,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0805329028326812,0.0112532527171862,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0947004480284754,0.0114712622462433,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0985530105091833,0.0115998864093717,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.194569439315243,0.0121186172582137,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.183539682439883,0.0122436306295494,83,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0950474710536355,0.0124830110496998,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0916826343600244,0.0125914963757477,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.180257172937323,0.0126593925555141,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0987399716556112,0.0133115951469547,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0873362404921403,0.0140169709713713,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0879312903416078,0.0146084158134771,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0941984362375976,0.0148493930077837,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0868675342715779,0.0151525935469679,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0919654015170017,0.0161935563875963,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0890443626518215,0.0175249313954758,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.091892519063154,0.0183602782464423,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0823520665817648,0.0187361183617715,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0890902954044919,0.0203809832285286,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0896323181456425,0.0204795474730596,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.084949000766914,0.0208670945983799,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0650860737330792,0.0211190276603708,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0783365590216625,0.0221627076368282,267,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0873291429963952,0.022271249457223,449,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0681921575073772,0.0224005157668748,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0890878653275524,0.0228669538830395,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.164789138958717,0.022894867289527,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0853914182697369,0.0240250696175357,413,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.391294578417862,0.0245557589950633,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0846273979724178,0.0247004452312241,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0796246476485028,0.0247447632556936,324,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.344735526445949,0.0253651218781287,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.087876402315485,0.0258966780244068,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0762245699398958,0.0273281553228246,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0754613946879935,0.0273971121378259,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0707391570898507,0.0274829377527364,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0814262998875452,0.0282355810922114,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0863016187770027,0.0283187738066173,638,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0837050874894338,0.0314004401296679,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0822482613595078,0.0319853059774295,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0818217797404028,0.0327767503059953,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0809599614876003,0.0328258918238142,127,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0793447992895139,0.0335423538218932,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0958551046609261,0.0345011966712722,15,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0658710344876084,0.0350552010938884,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0706546367895152,0.0356020078683378,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0750864063635989,0.0356382112829646,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0781445417853384,0.0361653120195103,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0647805095189587,0.0364610511208545,437,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0703162665966007,0.0380609284000218,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104349125028508,0.0390735714374726,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141716060155506,0.0391799361485518,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0713253373836467,0.0397367832479086,423,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0667320934262042,0.0407321577801624,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0780898118681494,0.0420280305344295,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0743040825017676,0.04223553819844,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0680193670267913,0.0429602815945261,274,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111618985562691,0.0441135639597559,239,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0592083904075783,0.0448187879549394,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0708266926309025,0.045483688369388,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0600103798318231,0.0467639300140422,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0676467239424569,0.0486167235629802,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.065774408021571,0.0489299263212462,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0668391796906046,0.0490920410267462,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0733355823743034,0.0491061085436121,197,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.073110251875431,0.0497105465825638,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0706569549440853,0.0498672721941075,561,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.288100232151862,0.0498784029343519,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0739436574977135,0.0507951144706702,309,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.143103970195929,0.0518126021869636,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0574227075524669,0.052275452133276,73,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0699821654664031,0.0526178711721925,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.141414972620992,0.0544008535976367,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0628003669783567,0.0546419374253655,276,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0676576475147149,0.055270272764842,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0694582803317759,0.0553598585256371,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0617880672745914,0.0558526023262911,27,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110665495670659,0.0568164153342494,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0939768388000905,0.0570195497102179,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0882614832836751,0.0570591905009429,461,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.055533619400058,0.0575320239406417,265,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217651528273693,0.0575664911930712,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0616332917287891,0.05763788502764,152,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.074790477205368,0.0577808848419677,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0750955883784856,0.0583286616517438,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0721186207067178,0.0585074280267534,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0726280930731384,0.0599469274281915,201,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0530050924975616,0.060583585707603,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0722805360657043,0.0611971866956696,80,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0640443328966427,0.0612744986574541,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0927784630598906,0.0613421426072534,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.062154910148949,0.0623591745292831,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0675316876037456,0.0629208462694228,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0744470754065128,0.0630333629185012,573,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0671682059761775,0.0633554625793352,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0685528064488884,0.0635498467039667,620,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0714663882923462,0.0639610017694962,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0707785439824095,0.0645021046161644,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0661818881907002,0.0650201963103457,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.099582733456112,0.0652515510348805,392,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0739044141841123,0.0654035188875687,241,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0992455992348185,0.0662355154864331,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0903345027871574,0.0674062428409695,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0662560920268578,0.0677732683403795,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0632650193254965,0.0688974521084139,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0721677101801004,0.0693751506152135,705,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0641997673045464,0.0696974781192975,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135522894005784,0.0698826694324077,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0658788609769553,0.070793725666841,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132705194801123,0.0720622656746713,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0624925178119476,0.0728192898375793,388,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0631159369984008,0.07387712304618,344,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0721394123089375,0.0741276677219838,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0696095009656443,0.0743130254914612,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.322392612205613,0.0758355105350497,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0559068126040574,0.0777678718710345,374,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0686473035551104,0.0799636961283151,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.23191339867331,0.0808564957580942,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0698796908434646,0.0824021975333078,751,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0989747233770999,0.0834350475151672,665,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0631660970970226,0.0845983087699092,408,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0888652266916555,0.0849346963225781,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0615592079842008,0.0853733596574154,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0932282149561989,0.0857072865092071,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0687480134305013,0.0872785845065533,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0866853263358786,0.0876080421448177,707,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.280299446533673,0.0881073751709351,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.058764757959936,0.0883040612004954,19,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0674727927499544,0.0885927684723819,362,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0661326110230931,0.0888480350171764,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.226578037512695,0.0888836704909725,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0631124098139103,0.0903425957261638,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0867971963077466,0.0905537041244917,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.114388536627363,0.0909312792144216,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0631095352198424,0.0915222156904646,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0578887270111103,0.0931681530752004,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0824738234990771,0.0936456815221216,38,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0546169187945317,0.0943632881409207,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.482422962917694,0.0949907915473037,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0964420876418954,0.0956048435329932,548,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0696887356871678,0.0958072216441265,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0564624366187855,0.096184664626306,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0608051612360816,0.0985537541597073,479,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.064950708303888,0.0989353314621238,637,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0546194447854937,0.0991214447137698,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0629010512136854,0.100920886071381,357,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0565081644053674,0.101499300116597,206,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0845601902118715,0.103165106585503,733,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0634120112658818,0.105174562402725,347,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0561735968246561,0.105765288752509,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.054504438555396,0.107533470560897,307,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0578773369864655,0.107908752727345,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0579038102997823,0.110008021277879,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0841315327367322,0.111123458948622,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0555348624017542,0.111668327975214,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0620034814925607,0.112518891125539,635,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106358056691781,0.115641590125362,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0569537815114283,0.117829926102699,626,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115153162871615,0.119841272499227,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0558617532326903,0.122026361896008,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0547784594469298,0.122105900478344,497,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0780326497984788,0.122287936237203,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0616542747236913,0.122769205178078,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0536588352704805,0.124088170384936,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0576800362715835,0.124224083196288,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0601860846355037,0.125065564285418,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0882153486125898,0.12517574586626,204,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.049150280658946,0.125891771166466,224,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.175282500401569,0.126021181430316,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.061181937786176,0.12704452919988,227,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0825214603690268,0.127157800988294,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0549925948222753,0.127175281722409,624,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590589059184821,0.127302246178744,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0553418503638719,0.128671344554322,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0534329918640576,0.129761684637417,632,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114290193090109,0.13047700328847,126,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0531223520162688,0.131337288271319,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.186436425895149,0.132381977785048,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0498074451650799,0.135412311535136,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0594232949462784,0.135760051950562,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0581914815624288,0.135949466688939,184,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0772109000527586,0.137565736288339,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0505407194338141,0.13760422234919,22,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0795492958672387,0.138898402068915,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0536143814197324,0.139412131641939,312,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490210189618495,0.139905195948493,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0797201018223845,0.141083937960447,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0587683582484298,0.141526373239615,493,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0536536859011637,0.143272818605723,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0444613074294816,0.144549089683078,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0507940953365738,0.144656864455056,7,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.056076823604285,0.144842826180585,566,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0501724620284191,0.14503565894344,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0474713510819077,0.146057617067301,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0537620816083842,0.149663085139726,477,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0784255960374287,0.151629664135015,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0584967895875356,0.153033940101519,115,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0723125903587678,0.153388239803774,49,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0495414618789676,0.15541635251156,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0507298518789462,0.156610513512803,538,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0441134092849745,0.157374232083992,82,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0564745811617184,0.158670161900658,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0513857955610701,0.159049441485797,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0539939176442084,0.159841740545793,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0477903709060583,0.163381183871745,223,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0638681611380866,0.165239143856411,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723790498979782,0.166040569432218,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0516368961598937,0.166200845887598,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0749043783107034,0.166693145384659,10,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460353970413659,0.168719066052026,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0444465233126,0.170052096642443,670,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0472728272154033,0.171488179562398,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.176289076016177,0.171595428141643,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0502091321875386,0.173218428028999,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0452431909280991,0.173261231796924,458,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370343865801773,0.174654734052207,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0694497055871745,0.177117529181099,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.041062016339913,0.177354536084717,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0610114963135253,0.178031243865364,348,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0503798672968043,0.17825067392083,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0727562732448489,0.180402885084541,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0484814864112397,0.181233761856552,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0382984106624824,0.181655548215593,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0465851026615289,0.18236870788061,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0704976744224512,0.182512318872112,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0518386698377985,0.182669071651551,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0485936643336696,0.184772908476321,456,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0617364234055384,0.185008021798908,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.090844782951548,0.18508872886561,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0504975068028094,0.185885446472881,110,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0688886850841877,0.187295087189482,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0531578845949605,0.187821254101576,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0428768646520458,0.188329820567939,430,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0435071454866231,0.191288108848069,553,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0388016701363621,0.193076327892266,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.184691708348539,0.194167643443321,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0453648152145862,0.194656179723779,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.038464637197583,0.195133893190475,736,pan-cancer
