mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.225241343282688,4.14879304363397e-12,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.275411152006916,1.41593830105166e-09,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.196550347255949,1.03602776900645e-08,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.203168461590529,2.03442428037262e-08,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.247241958506259,5.42709236352449e-07,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.185991876126099,5.46273276229724e-07,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.266311020153513,8.71003974785057e-06,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.164386759188323,9.1625110353482e-06,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.244346197579717,1.9100669860896e-05,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134371528568133,2.74466664882874e-05,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.251372755149426,4.52289953606015e-05,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.153531002084004,6.49912795079372e-05,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.234395702397861,6.99875337591568e-05,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.852023102474531,0.000217341485200583,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.132955014662621,0.000347995624796421,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123704386676269,0.000363513973941972,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.131812526426398,0.000385156108198022,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121086321264992,0.000516463479843591,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.181321717205657,0.000550315210823926,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.124665694288438,0.000570210075923969,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118827445468295,0.000764213144413422,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.201201372702334,0.000816899421246101,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.11560153431657,0.000832257809976712,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109592031421931,0.000904822026899196,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.115561884211822,0.000978769486335641,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115155577846838,0.00107407901947132,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.235835644888371,0.00112845793385148,114,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138515276793053,0.00120684238582901,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11534879464314,0.00124618230488619,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.200345060489283,0.00154114405760119,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102376905727761,0.00180952001762216,542,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.196437036620681,0.0018229327711802,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.097413671159503,0.00188815797411336,702,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110706585801932,0.00206643376473357,712,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.164110482891031,0.00211249823274821,10,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109398417711071,0.00214373933378446,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.220255199577693,0.00239179092266931,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10565524191139,0.00256750337505414,466,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0925737410685814,0.00303749679717082,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135141275570433,0.00309045041164354,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106603553800328,0.00320914830994665,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.113160291405383,0.00325754352047931,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10064512841098,0.00357009243660238,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107895142145715,0.00411306176441231,159,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0877309494961867,0.00445751109423361,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0940848916101525,0.00757903800881406,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100017354184281,0.00781671700351525,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.124895762412445,0.00839666175867591,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0990919137938777,0.00846681129221276,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0892494378479852,0.00859390172971069,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0864167379050132,0.00951641763681864,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102783366537025,0.0100486414688294,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0871036926033868,0.0114323526574924,28,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0847513028501112,0.0118839202377579,276,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0925135282528964,0.0130093212669784,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0911690654088503,0.0140680045515065,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0878288852162832,0.0143741817812963,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0969098949961646,0.0152043398513538,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0811013225700991,0.0161544649404319,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12331476184846,0.0162262603702142,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0853609924126252,0.0169472302247538,343,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11460141003333,0.0169530093090579,737,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0830046924755798,0.0171841899302552,473,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0974728844541093,0.0173215417522564,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0951794491107349,0.0183954102142425,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0848873511572216,0.0217675572096069,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.100782658921404,0.0222107792681107,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.072844828231817,0.0229858305079285,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0800818273303324,0.0232216992365443,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0782621470432915,0.023758095447611,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0719307469851635,0.0238254053026768,303,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0919421295905181,0.0240540815592062,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.281209219341247,0.0243197523024773,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0810142220876655,0.0245292694600044,125,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0863862547133912,0.0248768727482133,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0666347928392735,0.0253984328046409,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115247364326727,0.026319774261895,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0698656469138742,0.0276435086601079,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0744709359244723,0.027812858493284,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0860699959441616,0.0290236219828033,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0872411248803333,0.0294723073552731,495,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.073002048683787,0.0295572015905928,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110199038161875,0.0299143858307615,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129448727906379,0.0301792573071562,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0702657545012651,0.031397598057127,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0750198735033997,0.0321631938709154,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.082813552339418,0.032195234761893,427,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0842184729978168,0.0322551679557127,559,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114454314978893,0.0377586052479658,580,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0664002990586936,0.0388915974377379,721,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0754507997332895,0.0390051265958078,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0768447586851847,0.0395041346515064,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0995594256873125,0.0396255800801648,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0822006111179592,0.0402910169746123,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.075279125368453,0.0406906871047427,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0713607825482809,0.0408870263063971,397,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0860567897543732,0.0423339044939622,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0827627498042871,0.0430424309076121,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.075458229626998,0.044349764928139,470,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102230532744724,0.0445048120647293,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0798005874671005,0.0445090367431117,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0746244078554039,0.0453004764950509,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0696743626263271,0.045764496883968,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.078535937011819,0.0464103066384601,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0669438091678669,0.0467875778635418,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0711322025752401,0.0469993847937504,196,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.223008430560969,0.0494852553174654,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100806211258463,0.0495781091289735,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0709761700892267,0.0530501342341713,311,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.067726243862147,0.0558175995130222,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0651160746969669,0.0558439974737958,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0663976826204813,0.0561529091944197,322,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0965666326792866,0.0571305314171928,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0590563080921428,0.0586613845114561,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0582154634880375,0.0600483703688741,570,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.288912744159876,0.0606749692012649,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0968551354807957,0.0609726273086113,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0992081988607968,0.0625030682894988,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0591598006283395,0.064600321874614,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123860626528982,0.0652119236413071,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0739577834570729,0.0652692700343075,242,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110699280257948,0.0653733598533141,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0673410704365941,0.0678323649016573,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0693276889536389,0.0702945656379593,698,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0672230569989254,0.0727499968291083,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0686079300060836,0.0734807173883278,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0577384868024078,0.0737705539767876,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0593318065818032,0.0740785751199787,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0646987431673772,0.0763644064093568,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0836457687572549,0.0772245737509081,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0635468061451595,0.0773078909092221,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0587528135029344,0.0812544095578575,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.060136086640772,0.0821015736754187,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0755868728051982,0.0821119612783183,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0614667406311648,0.0845181913787173,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0600846802473845,0.0847328836649046,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.068103869108246,0.0847892603870514,116,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0675127381579985,0.0861519165972803,229,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.273032677123082,0.0870780711081338,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0799210231831674,0.0885887854902916,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0591172765899135,0.0897707696077725,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0833702719324446,0.0908526708717164,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0566304965181296,0.0938230556965357,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0665872774347546,0.0960384006019312,637,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0627332016467771,0.096482685512709,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0509660461718067,0.0967773238210882,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0571152287489494,0.099625176766584,22,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0645529509344606,0.100032894977107,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0569860129132908,0.100068818445301,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0874303193763926,0.101029479139656,162,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0583520238181896,0.10123575030538,446,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0461740244773721,0.102108574348103,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050528188813197,0.1029771736278,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0558108312827324,0.103044578575956,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0603656495826375,0.103885183742525,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112104947792438,0.105014927094695,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0860237789217754,0.107021992466643,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0580319868133929,0.107131694210076,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0589542473779118,0.108061486002996,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0587769793849277,0.108075049843703,395,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0574443418908998,0.108509533138954,601,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.051336725057044,0.110549896284428,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0902873058304473,0.110580785900589,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0545430180416119,0.110973295863554,465,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0828561094292422,0.111583725218145,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0576261930396182,0.111938188614674,621,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.16340801268977,0.112096059916065,325,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0574258885462264,0.112110781855349,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0627629190877197,0.112969715390016,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113942082344227,0.113632415065434,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0600921366816279,0.114767722587774,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0480654989904418,0.118630387234481,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0502407600757725,0.120481162443803,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0532530836221856,0.122379576733423,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0554960898255981,0.124748034025088,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519137491417438,0.12790747786311,163,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0554548733474755,0.12887028480593,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0821556934568642,0.129744048604585,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0624130161105354,0.130739328773888,493,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730038292036819,0.131622579866858,581,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0614543658859617,0.132530347287635,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0787698964636826,0.13274352790515,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0524816192564524,0.132753511623616,278,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0547680904372402,0.132787410972978,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520090554496622,0.133213989204652,364,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0447405116983291,0.133242600990237,437,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0452140690515118,0.133929795242544,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.054710161955277,0.134068469258067,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188581078424711,0.134341944788848,131,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244794648239564,0.136474635910637,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0914167494154957,0.136743684371867,143,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0535603874766874,0.140690246199337,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0547549738607847,0.140790509143155,625,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0512559378648299,0.141388568677734,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.228346990676041,0.141442443620042,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0567461618465183,0.141594170360124,193,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0521050660863902,0.142401632072271,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0666835862762816,0.142763196186335,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0460912168934767,0.143794581813186,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0543338333494073,0.143837943491576,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0465609723577408,0.144901001941286,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105751210670246,0.145389781157374,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0449520609850259,0.145550854465166,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0778275453338297,0.146759648903016,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0696454674755445,0.147133756215796,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0502805523433235,0.150626857015958,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0570249248673434,0.152167325603626,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0494629671991896,0.156334642662504,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0735737215442493,0.158139026610167,443,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0444795061815622,0.160062801038015,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0532432570802118,0.161903183977339,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0710221822747953,0.163681544343044,49,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0669575148690803,0.165223223899199,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0469306324137465,0.165546219249371,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0707860064224524,0.166304150743058,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0448454783406861,0.166943292854081,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.068030928559416,0.167284134803826,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0734532892025282,0.170488399116336,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386433416219601,0.172307400869813,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0771420008470707,0.172600053502689,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0534524080990464,0.173121031553434,107,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.228043187565086,0.173395016226152,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0468022317713171,0.17361529604397,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0464016163703425,0.173887797592859,37,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0675747968471652,0.174919898328197,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0656042263981423,0.175024270507021,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0452497649076391,0.176090761780398,301,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0818019078004067,0.176725305107844,232,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0513457213163423,0.176916458009192,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0681777485028934,0.177102543003259,393,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0474955019495423,0.177568837640597,608,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0479772430413714,0.179269637467352,475,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0779425180963814,0.179786894113424,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0513256603659077,0.180001973187887,281,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0416536158024561,0.182995564264934,687,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0491438963406137,0.184461072196494,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0523053202390566,0.184780494705773,549,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0434088578072463,0.18537910396262,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0445155054354122,0.186008192625987,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0481832821038069,0.186267881910264,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.058319295004303,0.187344280289719,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0425452475310653,0.187352048724391,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0537478154810654,0.189863494652436,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0459298905365072,0.190079585306209,350,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0526779549171666,0.190280723980249,230,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.414917508175455,0.192250315270687,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0464311534928504,0.192708972913784,453,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0442346275296825,0.194372726107207,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522253007527664,0.197763046784192,572,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0449871661839413,0.200343514351779,431,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.044322963970299,0.20285857846421,455,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0494378173765294,0.203092184310619,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0682745820549998,0.20369531765587,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475777097198423,0.204119756728685,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105621263354274,0.204180782909321,390,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0414165699984186,0.204979844351745,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0508579905617064,0.207819847639478,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0467204675579553,0.208645892531562,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0420610739027487,0.208778292400004,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434042799825205,0.208835500125118,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450395839850207,0.21350627829589,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0463225186127387,0.214413440569824,626,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0634922730923373,0.21538861900813,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0445077804757392,0.217384855713761,462,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.193568499323178,0.217711841104805,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0403412249961686,0.218141552125908,253,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0762189772235995,0.218322964401956,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.182696825076267,0.218890593922434,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0481707659755185,0.219038071178682,483,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0432565177740611,0.219497153736597,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0488765684085272,0.221090268681928,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0391213703126477,0.225483033871082,368,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0434240742156608,0.227164022292272,423,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0432190600028804,0.228772942353919,243,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0768735341869025,0.229637943413809,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0607477138684682,0.229868040151204,277,pan-cancer
