mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.240023208422251,1.22436729563919e-07,38,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.218684770049822,5.06437407323618e-07,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.186253173308572,6.64703963559629e-07,652,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.160565710133915,5.38574124985568e-06,193,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.155627855049435,6.16120185003859e-06,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.118654858830936,0.000107722871620706,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.126195500224203,0.000399473156311023,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118977619348704,0.000470798837697484,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.110121473696876,0.00062301731177893,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0917534691839505,0.000815147631394147,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.177162409236095,0.00089094145819521,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11887983076679,0.000961142908691293,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.129662856852725,0.00163323078398976,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.112741905233063,0.00170173408362831,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152039817096668,0.00174743968302278,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157536678032378,0.002622971191818,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.107295684147043,0.00308871670564905,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.167622940992955,0.00312867717744546,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0829499448195711,0.00343577578437614,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0877257890873669,0.00374746020843346,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0960418140466142,0.00407122494507346,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.104761728421981,0.00539111329024597,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0867645854373719,0.0060309888191488,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.118905548388403,0.00807736715265733,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0823907138042413,0.00859504043218157,509,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0855909207618031,0.0091298321399305,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.11520031186924,0.0100870696343611,714,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0728006223061893,0.011492159914245,339,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0794456724227534,0.0118437768090989,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0846711032710259,0.0123268142255656,618,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0737271828186422,0.0133315789955142,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105630605239615,0.0135808918932125,756,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128953881949797,0.0136788824187104,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0806211575468982,0.0154553673649093,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106343623686059,0.0155566996885304,581,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0717425792178365,0.0169715171618527,402,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170510746407449,0.0191304708212584,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.117793044520851,0.0193545036649646,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703616762906149,0.0196805038393982,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.089186787732454,0.0209117188994069,109,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0801960894429366,0.0224127437260445,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118532777165655,0.0230390118836511,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0718004288725239,0.0239608626647125,744,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.08562104052256,0.0244445264382658,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0593272525409801,0.0259427465043151,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0755706761571559,0.0262881403030023,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0711050940534747,0.0276578220128391,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0698464205639002,0.0279768006579636,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10650952672843,0.0280058740383797,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0705071050658205,0.0286294947431535,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116907833456716,0.0288369612930376,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.113104758719541,0.0298245481605918,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0776451450674207,0.0332209620567901,80,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0709924921660698,0.0333702287688969,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0733479229003626,0.0335718724821477,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.086602489954986,0.0346635004522676,291,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0658794895737863,0.0347279101196278,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0717324784235044,0.0358888533203589,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0693846254178302,0.0367184198418334,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102068900465581,0.0368801145341608,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0730893755705134,0.0377626983563062,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0690828353069873,0.0387582767447315,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0956788626212856,0.039340273457501,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218322798788642,0.0433940780961725,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.064690613052973,0.0434083534410787,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0737005895336172,0.045368342583701,285,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0588249870279619,0.0458109825154818,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.06675268075997,0.0469319111316794,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0610752927991206,0.0473646770331196,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0699745483531357,0.0496057356572447,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0633966834955368,0.0521653897000383,619,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0986687091752596,0.0531263277330564,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0603431900875295,0.0539910356728302,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0691777486740292,0.0539942876660478,426,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0967540014847713,0.0540500057001736,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0638842806351715,0.0554465399016957,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0966529712728228,0.0555721922525931,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0652597462988384,0.0562554220331642,668,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0634498086696619,0.0580176103377632,465,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0650546778391052,0.0596815326224326,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0620800409180315,0.059845622582844,745,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0658231577622997,0.0631710466301225,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0596261192082095,0.0652422737850475,267,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0598910348686164,0.0662080969082531,22,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0573600428344321,0.0669706187037821,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0903700151053598,0.0679478794169841,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0674539293302554,0.071113808322782,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0566045793341573,0.0713112197388716,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0664747811138939,0.0717085036084462,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0544265999063924,0.0719856846420625,690,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0547493650019871,0.0722417028827484,328,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0613662632525603,0.0724369171614535,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.175117156038681,0.0752266044930879,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0555530108389726,0.0755164183647212,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0912245438671569,0.0762847794648155,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0771316786418542,0.0786621271090003,348,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0626282704699437,0.0800800850483013,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0634288125737616,0.0801906432237104,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0579874494149058,0.0802908395823712,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0899154613331738,0.0803522490036606,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112683916934995,0.0804990658211883,142,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0618328084990108,0.0815643543711128,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.081841249473235,0.0826518289397346,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0593973499972606,0.0880145981338028,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0558838166274564,0.0884877925600063,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0576108258401903,0.0897596296718325,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.050590420725353,0.0904073882254309,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0594697062755827,0.0912761332605048,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0548560923281737,0.0915143096867983,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0769309921259537,0.0921305916588068,585,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0491584444154539,0.0921983067035389,687,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0564759411696527,0.0945416350742786,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0568719503284447,0.0983470928004481,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0553161844227164,0.0998695476900766,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0504717171084416,0.10018665610896,467,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11479133186569,0.100654038753814,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0510706495345831,0.100706313510621,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0516014594123165,0.101029301289897,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0572419617048153,0.101776519624341,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0782919655964169,0.102790706707445,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0721725030328372,0.103578756871822,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121846820025856,0.104730815350027,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11291536928114,0.106405606787587,172,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0557693288796492,0.107262433842565,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0948220429499327,0.108952813590936,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0542739605716556,0.109243250065395,28,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0481628033957621,0.111647643214336,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0806991686066755,0.115837197688553,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0576305902895305,0.117841388880055,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108995809432825,0.11804583301101,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0534876536446875,0.118132294605235,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0564658390621646,0.118719056317921,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0558289608236121,0.118729738863547,127,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0683131709073753,0.119660375219391,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0558077078485356,0.119821109540838,30,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0467566639097122,0.12041311187797,317,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0520868205678892,0.121509627082234,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.070110400737391,0.123096675438679,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0488642764211681,0.125499577940947,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0436291474401021,0.126779531539425,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0480915199245589,0.126834474953666,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0496566843019097,0.127212082135211,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0473085003638454,0.128553812947289,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0463213607111568,0.130721493809332,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0500290394023478,0.132748400151781,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0508260255245094,0.135652624784449,138,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0426757239471203,0.136973703211922,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0429815930494272,0.137350132196644,190,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.05062132128467,0.137456877837563,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0447141374686772,0.137949913184242,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.076874693568721,0.138089099136737,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0543000077307006,0.138394076164133,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0546323439308697,0.138870459913353,646,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.070517874771601,0.141663407667795,277,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0498410673503442,0.143314996524114,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0695710567534917,0.144106748585956,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0441093196128509,0.146424883282155,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0438102302799829,0.148371899866642,224,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0756708776483498,0.150029866944905,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0522335894815509,0.152057002809735,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0430068282773511,0.152651904746157,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0461681780598445,0.154006128090292,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0484557078005788,0.154313965506812,731,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0492148137810682,0.155498554943368,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153722325109961,0.157075693936307,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0452237704517749,0.157591163957134,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0493159294023998,0.158853420951074,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0398830250197486,0.161127072501658,39,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0415497045562968,0.161757055179064,1,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0612730518468579,0.162002672180696,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0496359408082585,0.162468362389049,52,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0447928688390062,0.163055545249755,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0700258025816134,0.163302174637488,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0982561021788292,0.164240749102006,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0512277746586335,0.164450418546477,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0453275132202184,0.167008087660937,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484741344361771,0.169839420857402,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0474617679575827,0.170494409255384,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0430696894636549,0.171124124782141,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0467801578152612,0.171769862475555,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0479098184202668,0.173387475052614,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0613341488891616,0.175131645360383,694,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422834113906298,0.178893577335308,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0472689061774912,0.179948302973164,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.045073595839736,0.183678882768506,722,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0564432576299258,0.186419961523188,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0478219425771239,0.187206534328478,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0710646784513497,0.187862047267627,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.048164837372165,0.191383138127332,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543023877970792,0.192028455035488,100,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0669464480664235,0.192274960709251,580,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0655948707370047,0.194354679125519,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0388877739022706,0.195948723953972,33,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0402932356081589,0.196131663809392,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0423066829079531,0.201594541269458,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0600153193682548,0.205667363282728,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0886704085719786,0.212517752100338,459,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0422003181756706,0.213229235393478,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571438292653739,0.213286973289907,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338304661922121,0.2155216518688,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0467710892310185,0.217315279733794,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0590048404560593,0.220298317381109,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0374122648999462,0.221646537334883,332,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0444858426134087,0.221897865675846,229,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0441580556016496,0.222826486439536,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0455220370541337,0.223885870707917,485,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0451373767526491,0.224599944267323,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0637448167859679,0.226460217069979,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0435054173503979,0.227214324492938,587,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0391023710678555,0.229310418701708,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0409513557824514,0.230185689336921,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0426731810400634,0.231653495450771,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0401665969359058,0.231841024407728,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.050377836550168,0.235729409874321,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0435931375590481,0.236630181293944,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0539881841860688,0.237934123571912,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366109535532292,0.239776597371593,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0666088984914161,0.240566310375412,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0562066432264842,0.241694520444236,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0396488811572022,0.245361758656338,567,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0401651993742535,0.245534353772856,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0378465908154393,0.246942008991575,640,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0405096083033988,0.247794597815492,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0404236761107808,0.247871120468483,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0478571923237173,0.253115564243325,15,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0389355997247067,0.255958383646883,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0320361429298979,0.257088275512837,494,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0427917207385649,0.257872938544752,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0365506144601627,0.258156912779251,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359198027464962,0.258544522929945,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.03865542172755,0.260565106671376,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0361504114061814,0.261179883389626,496,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.082087745883278,0.261264565022311,134,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0449855795545413,0.261403486591931,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417403938735897,0.262766184659859,638,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0566246704299587,0.264292018823977,392,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0360934620834543,0.266840483722952,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0370108005070988,0.268541330616884,598,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0363405236723001,0.26911816003774,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0337836031771774,0.26943073649023,253,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0432357115005806,0.269518446390246,148,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0361517206495036,0.26981086424005,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0388721281803651,0.271380865791213,623,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0354515102131494,0.273188346398331,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0575668325312935,0.275589668415244,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0355652242528321,0.27746850492588,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381887689066728,0.280681345506236,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0758350958877952,0.28542855106435,114,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340848484366497,0.287313309163458,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0364002700444818,0.287418651757894,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0377036925185951,0.287927126728076,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0348079823942185,0.289024745730877,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0351859108836314,0.289189996332641,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0686253431745305,0.289298348874556,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0377599852937647,0.293097849967558,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0485222993359691,0.294997506546751,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0374149856503337,0.295367919624046,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0385775877138552,0.296766907946686,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0382128578169042,0.298906469375029,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0371991236416018,0.299036498851033,300,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0303701573379388,0.301620590066713,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0340267306404927,0.301657466994928,189,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0360581979591206,0.302025668815952,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0322989989764829,0.302980280004307,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0373565786803964,0.308237828478992,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0344970954601453,0.310465727315902,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0506893244715496,0.314960211509741,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491940117701851,0.315384463082708,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0500860330462771,0.31645847086002,746,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0365957314484811,0.317071566585207,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0373994227837235,0.319872794335266,352,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498532261642096,0.320905733323576,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0285689755936453,0.321914501475515,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0371861512560848,0.322178283937093,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.036330761806009,0.323774588509768,655,pan-cancer
