mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.148581799648223,1.36690844542252e-05,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.312152049189321,1.60093113299201e-05,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.203019849349759,3.46457778507087e-05,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.140773982725948,5.2140288015687e-05,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.142563000441693,0.000111110675880047,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138804493108239,0.000122118734025012,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111886167472681,0.000272695857982359,190,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.119021115437013,0.000326345688157448,335,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.104741342647319,0.000586791435434677,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127868485348334,0.000640508966901287,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.124398592056151,0.000646455997332259,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.116837958961701,0.000667224275667354,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12672297705765,0.000691375458337469,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.113423263720256,0.00109053737505058,189,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.236397824312739,0.00117830672080334,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113172149317922,0.00124318749596546,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.174356308726508,0.00143954865208688,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.14048264086334,0.00146082231114847,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.10739535224559,0.00181899304456578,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.113953778721871,0.00189200284038776,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.108771091908814,0.00260110054900176,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106694842849948,0.00267573268426054,444,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.104349602804026,0.00362841618228823,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.096933475016821,0.00377376008835034,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.202862909902817,0.00416506843950944,305,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.106238601677971,0.00463748526717657,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0935492031959227,0.00473246027693331,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0950047451429263,0.0047376634892718,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0929485151392408,0.00498232334713722,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0977463070440763,0.00508813606724287,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0943218514095561,0.00519507829455849,421,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0972650688576968,0.00552070454708191,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0940222748012822,0.00595895465708957,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.091326470584143,0.00596405142725585,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0978951522444082,0.00752268084616516,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0919879996088133,0.00759009117845925,462,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.104667141788703,0.00811194967310274,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0918998193962032,0.0085013604569266,740,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0884810923540098,0.00902270742638724,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0934049492223335,0.00966344250518434,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.201232847434193,0.0101717656379324,308,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.133876366511029,0.0102338917384134,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0959034713029287,0.0107553384774886,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0983066836784073,0.0110808486443417,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.092869132378014,0.0113515415605699,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0860349376239764,0.0116026009842463,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.110309502529123,0.0116170439399511,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0813119108425543,0.0128445531880925,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.184422427589316,0.0128733198962579,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115878440132409,0.0135443990939677,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0868613105920356,0.014058004759438,567,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0899693059396439,0.0143993634827414,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0947733734258245,0.0149009778948658,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0774524959523535,0.0158640099687363,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12013559761617,0.0162950657428735,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.102683970217345,0.0172568857112349,334,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118114174829918,0.0175487482272317,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0829060389251317,0.0180188730731811,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.084659476097436,0.0180232925273715,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0730081372822724,0.0197463377351325,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0772175483320816,0.0201617252061771,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.12059501993425,0.0201820069411913,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0854713258746398,0.0207116242589913,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0753827009164371,0.0225384749046474,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0760947413010128,0.0225482999755399,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.277275589346171,0.0235303550857619,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0865275848740626,0.0236954864934304,616,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0798973135708444,0.0247236216047669,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0724069617454146,0.0258745679272219,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.078735881014098,0.0259477466624431,617,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0768524279820793,0.0270247359649966,278,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0860944409816977,0.028006771290731,136,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0669187668591427,0.0281045123729179,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.605557093598778,0.0282861530879387,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0797057600268843,0.0287262427291788,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0727931335504066,0.0288762364263013,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0686228190003553,0.0295851908221629,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.114490343791545,0.0296581313962596,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0768943896676755,0.0305692844847122,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115106527869028,0.0315748926194988,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104831974901189,0.0321517191228561,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0715777637832696,0.035608251643439,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0747639919505337,0.0360066302847717,423,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.07838049725387,0.0361165082029393,449,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0950525912530552,0.0383831332240532,21,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10790410728516,0.0384126473247538,392,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0635467959015068,0.0389531568275966,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0723243724123028,0.0400373156750588,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0788520136655639,0.0400449493987224,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.09508540863168,0.0413834811144508,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0686341468073422,0.0416536592418499,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.105915324218599,0.042647413225924,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0743093292029031,0.0430260674381765,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243749505009741,0.0431132977260442,101,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0646425488458398,0.0435830991369919,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.073388817791969,0.0437460080717218,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.14797444798778,0.0437991434874518,123,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0766559785114871,0.044424367908002,65,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0730933597818752,0.0453158664863122,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0750259068897276,0.0455584117796608,492,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.085684402974172,0.0462732804326455,589,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0922413440346581,0.0467146922053194,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062932445838653,0.0470290837025365,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0633646797876557,0.0472428913688595,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103549486868345,0.0479730408717033,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0733794250769414,0.0483854608207741,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0669422373947098,0.0486810688865364,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100540444163905,0.0489126832371299,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0711711356201757,0.0490245228901718,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0571666373825094,0.0493345944094264,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100900825567332,0.04972250623383,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0655880139722044,0.0506820196421073,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0712094545474993,0.0509336083390383,497,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0702056285134164,0.0511388763658814,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0745972672923769,0.0511825430038846,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0641298699871632,0.0514300697958923,749,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0945892014572566,0.0526454740865662,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0904398993370034,0.0547648833811323,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.140311421164529,0.0553682434957982,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0673621516357682,0.0553810356117481,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0699458606031843,0.0563806662340997,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0678791496069356,0.0588111665082748,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0926498838348338,0.0604505317160485,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.058539683412421,0.0618674540303249,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0681366376232875,0.0627588774391042,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0677676683206831,0.0641697457728056,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0697387724684871,0.0653747301144006,146,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0760288932931503,0.0655209574746157,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0708278345482472,0.0658119633102756,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0614874904736383,0.0668893529948533,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0703813574634926,0.0669741206778098,635,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0915513680823362,0.0678194987484028,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0695525646727719,0.0681809799086923,24,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.064258003288345,0.0682950355107501,521,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0647947856312632,0.0683492893491411,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135829121169843,0.0693436613172064,429,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866177082716336,0.0701160882653575,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0951317477868452,0.0715189567743834,320,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0674634664055337,0.0715359210711732,672,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0606490288246759,0.071578977871552,276,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0895110253713096,0.0716691208988979,29,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.062598338041055,0.0729236748423967,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0702433121857588,0.0740390513668458,639,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0585260346071895,0.074241721870876,368,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0576679858510038,0.0756675620837531,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0629925107629083,0.0760419793496722,19,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0661670610959217,0.0764510297333555,104,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0598902214138677,0.077674199763829,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.05970861649818,0.0781907511855157,744,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0655815442634177,0.079948823530892,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0663174683807278,0.080071075633535,199,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0912148809615992,0.0810002843907521,10,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0524996141170301,0.0811835919289754,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0554884250878411,0.082388358692919,260,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.055456447796471,0.0825593721486009,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126693705729161,0.0841268678367116,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0781454083025141,0.0855068957799836,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0785145864991867,0.0862983500862384,756,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0909946980789289,0.0867691778357739,174,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0516132148848374,0.0895503739918592,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0587799370274064,0.0901360881330633,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0587878305603932,0.0904112816308172,720,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0619686252483542,0.0904800434666528,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0541129916961983,0.0912179007898522,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0532478464683801,0.0922187095427637,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0551360573996648,0.0930841289707471,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0501479180070274,0.0931926992421096,198,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0634559479081817,0.0943330001075909,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0590238046193444,0.0951521578409622,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0799696809104799,0.0955137881752653,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0630328798896517,0.0959022295362271,728,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113891344643426,0.0981894893077136,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0757165832064373,0.102265969551797,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0569788802293917,0.102404477268094,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497358159659664,0.104973513909476,398,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117856482497033,0.106757987830098,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0577162153803318,0.107528722016603,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0855788424165967,0.109449527770594,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0581534695784787,0.109579911828512,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0582832516417057,0.110692358538028,167,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0568904097351372,0.111421935899108,648,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0550836826637914,0.11224944382778,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0861050045121503,0.112426106753063,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0535252603896386,0.115496025431622,502,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0534738745583017,0.117223068850426,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0591061326893096,0.117230822474326,116,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0546107546434651,0.118587150435831,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0567575161769837,0.11959821633118,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0482947274562363,0.123820464318845,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0584648758227941,0.125289399506494,366,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0459543596314949,0.126064666497234,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0765463022311103,0.126357399204092,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0464105244880442,0.127110736348067,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0535924523010744,0.127619964086801,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0592450928405329,0.127926766846465,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0564089264080809,0.128610357030023,120,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0751557426525604,0.13169275984157,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.047655715732183,0.134088074055752,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109151213598995,0.136322800513545,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0486657784400844,0.138135220067066,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0476112811393413,0.140273948932476,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0564307226980831,0.141457336649972,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0637711041386059,0.141756543062345,100,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0518144114160671,0.142323580111662,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0506595724991285,0.142824104252957,246,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0499030260656073,0.146259667420781,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.050730002945584,0.148129287345857,403,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0503966590814113,0.148538215373817,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.076172979108112,0.151203760107831,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0481492231366686,0.151737267162153,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0546219955620611,0.152509137731177,8,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0956589406364095,0.152579314735866,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0487608071083115,0.154244341134522,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528289375961489,0.154565964112866,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0805464208820472,0.15555185246592,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0458444365455066,0.156163300582759,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0450183425393831,0.157601020946728,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.078094203823154,0.159283082155315,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0469538052124396,0.159900524890131,474,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0514530304357509,0.160155787534128,419,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0493544066434221,0.160606870336828,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0674616954243154,0.16165185049511,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0513426905974541,0.161689872167405,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0460461519263674,0.161964896680952,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.045475885240174,0.162494455963728,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10449944379047,0.162688600312483,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0503303914888045,0.162775320343584,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.045533918735736,0.162909607832427,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.071758591261603,0.163128281743712,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0498171142315787,0.163639708522113,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.053202842550924,0.163759968887744,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0636575476721441,0.165223776935333,604,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0444633607919504,0.165322447353752,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0436787869187842,0.16576648860501,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0467074806390611,0.165872594635115,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0471812778419009,0.166007800900501,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0432608754697932,0.166433654854394,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0443130758216684,0.167359023637535,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.052417839723998,0.167862336105557,285,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0461210151267894,0.168402196809299,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0531594557857623,0.168824451474478,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0527845595117773,0.168948521344904,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0707641631236282,0.169535798807055,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0742854960722348,0.17031885688989,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0711637380253423,0.170352037832493,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0490432247612391,0.170973277922025,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0450450528457031,0.171686116661279,596,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0473431163631578,0.171843182260134,220,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0414000663815567,0.175737217352353,736,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.04740588088324,0.177314526550012,510,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0504008795324507,0.177336541610754,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0441742780668659,0.178986837346914,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0731450248046716,0.179155474299312,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0724077954781302,0.179255986035763,443,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0469922158533455,0.179284652683692,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0730987339607732,0.181950547943332,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0477089567921812,0.184586129286112,187,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.059464329726954,0.186021867840111,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0498558321506649,0.186820181507711,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0427357505381793,0.187436349123983,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0484169916207115,0.187734413898646,645,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0421920707069531,0.187768568144082,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0529230007368699,0.190097753241195,109,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0413127897727921,0.19064334613503,582,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0486278746956759,0.19097284948881,309,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0419843545816241,0.191531240498722,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0655664655677147,0.191574931526236,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.04802602547229,0.192273802995159,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0441466356497328,0.193759995046928,708,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0458635232907527,0.196821543457642,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444655466702911,0.197087531515552,344,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0501989531628237,0.197361078374148,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0481321109198448,0.198389334515344,587,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0538822841773373,0.19883818779281,356,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0446639392486618,0.199696096194242,550,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0353491869350759,0.201752947057904,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0938070893664303,0.204305050425906,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0432335627339994,0.205738491358372,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0481873683351459,0.206694981637062,179,pan-cancer
