mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.212746430017108,4.02515908726742e-08,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.207717554987979,6.35066850007597e-08,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.206812390536025,1.13982901202707e-07,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.266254592108918,1.6132961247747e-07,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.194246786995964,7.65426005204226e-07,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.183062864101552,1.2312468922832e-06,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.215134701320062,3.91124941624019e-06,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.203094540778208,4.51594223798686e-06,356,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.174688106760035,5.0834589554109e-06,508,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.282252535627979,6.54306591426224e-06,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.23477520238426,7.13146124168972e-06,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.167728304111836,1.09639249605623e-05,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.173365626383545,2.20529555452266e-05,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.168231633128577,3.04349259143034e-05,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.157676412565745,5.35641432274913e-05,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138607621400597,5.88180315043136e-05,338,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.149962140883189,5.91125527452322e-05,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.16008142468763,8.29283858064918e-05,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.156679393510035,8.77695622174496e-05,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.151719110213346,0.000125816323249741,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.148339776684542,0.000160824946969124,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.144927029868153,0.000174267416651663,622,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.137496158002223,0.000207308209233143,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.192514169977403,0.000214181053842928,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.195945553328769,0.000252143998065695,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.125400667320338,0.000266842489028308,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.14098087930178,0.000279929717670708,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138801951314482,0.000341326996025672,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115676942260017,0.000356604922413513,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141648160269069,0.000377190178609605,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.135665300821461,0.000387942599990511,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.1405234059166,0.000424487191932921,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.129086076511865,0.000488595844617963,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.115886854699936,0.000769745338849729,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.12502287653149,0.000842501558647725,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.232344145474538,0.00092411132208323,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.202038472762117,0.00109350173123898,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.120721950281385,0.00123480792695166,404,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.120304972218791,0.00124580997025673,246,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.182529144935178,0.00127243352695688,233,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126251280079818,0.00132072144128664,623,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.118368852644618,0.00141321597064447,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.209092290743478,0.00152501515619236,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.125696820393546,0.00156043058742151,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.140841877690377,0.00158648107334883,534,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10801755074383,0.00162140080117336,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.196266801569175,0.001808426755066,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107773333918963,0.00190678327522604,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.111714458113994,0.00209090195145468,276,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116887733121999,0.00248428083754352,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110048025739533,0.00261291397571054,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.112083817138015,0.00275610728934675,550,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.151158715191779,0.00282219509346675,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11930822113855,0.00329766903656926,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0998644413216485,0.003447563157771,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.490200463868351,0.00352115050162102,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.163256421464938,0.00358561061932454,735,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0942920766982819,0.00381532402773807,702,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.170150246378799,0.00422996408695481,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.11594296878082,0.00429679253387612,107,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105684945499108,0.00441265347497433,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.109257261968345,0.0047363911642176,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.117020669566675,0.00487069757903642,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107975760116395,0.00545979072235592,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106860734848647,0.0055441364555781,625,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.116068926887092,0.00577797959602901,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.110695010097151,0.00582874693355772,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.113494871364754,0.00595839815570193,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.104176875050883,0.00619392720741822,26,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.153017278578062,0.00634605220039286,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0999633806302088,0.00644030142053039,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.162212790052115,0.0065756592298402,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109227177254489,0.00715105358912243,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102494025858713,0.00733390000544428,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.159911455670956,0.00735362402297909,143,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.101968366568447,0.00778448570963459,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0907665962122909,0.00932583724220238,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0980512253289154,0.0093671395904107,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104185301719948,0.00979624008359318,682,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0940771879379956,0.00997594698530628,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0851625342308768,0.010627963551267,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0983789445929066,0.0109749670061136,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0972143649907672,0.011148643660177,701,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0978692374298692,0.0116127929510373,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.131955325823657,0.0119446777094924,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.132904382534478,0.0120249784652672,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0957856211754804,0.012248241502617,522,pan-cancer
mRNA,FIMM,ATRA,AAC,0.417136923347278,0.0122961801375311,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0829813326630741,0.0123338189595606,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0972360570257254,0.0125594715603419,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.089735627253288,0.0129126684989863,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100366435345794,0.0134027045666804,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.2184500664169,0.0137808030738514,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0923116461272374,0.0142664309677963,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0924240190920801,0.0146267706200527,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0862899985877299,0.0157154878437564,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0856702217469322,0.01584016923655,749,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116921537125017,0.0171749010370484,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0880579963613223,0.0172687340753987,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0865799178609261,0.0172741480298884,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0833960975165526,0.0173425944731041,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.082990604809256,0.018722407904395,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.092542490258921,0.0192022433035751,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.118310101543443,0.0201836639708076,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.116505273901832,0.0210100565095391,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0936609969083732,0.0216531381464131,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0851607060780031,0.0220169535372609,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123592448567632,0.0223476112409066,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.124716628175288,0.0225202484042684,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0765986429339064,0.0234015761079364,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0875881284939234,0.023640488840306,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0828301313998949,0.0240897397776536,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.202134676793121,0.0242465335351804,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.193845711700067,0.0246742917788489,487,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0835402046187658,0.0247532880260625,379,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.419648632199489,0.0251149443690222,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0902447485875154,0.0257761512773993,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0813806475024335,0.0258859301373152,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103535540710904,0.0260027869934036,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.112121452628165,0.0260530782744664,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0849275292473308,0.0266250461761573,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.128115839371501,0.0271940192077727,261,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0827116786128564,0.0282881438663077,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.10270922588552,0.0292847316418011,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0846691427197583,0.029564810426872,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0903395268922149,0.0296511519328038,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0823621199123192,0.0298730127825966,22,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.420266279242602,0.0314400806802733,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0890727215663132,0.0317287034576702,637,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105982157283021,0.0324242738714596,349,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0806074639388042,0.0329802475187579,364,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0812813046081587,0.0345763498472799,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0821475653536904,0.0350696129628192,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0754733274183937,0.0353613115720601,723,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0856355912111164,0.0358600408519184,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0852470487764452,0.0361883590103206,672,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0721804314517947,0.0367927449101369,317,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0909478189678113,0.0377065092694541,115,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0726010897191198,0.0378699074289942,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.1013252624491,0.0382625356469856,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.117871524260061,0.038951565684187,10,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0795977810814517,0.0408171012439141,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0779632105011675,0.0409541309551084,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0815466852475587,0.0425098407812849,149,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0770653170717442,0.0432146276567917,624,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.080632806083675,0.0433072296007477,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.179371318221547,0.0434308319498448,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.566038645512711,0.0437449998429887,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164139211893147,0.0442817020422303,108,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0802798271318033,0.0448957586988363,17,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0768420653885677,0.0450245563110228,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108694057891373,0.045781018766068,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0718059627884531,0.0458910851016412,212,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0781454562472217,0.0474524929094359,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0705298501617793,0.0479891920345707,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0777354252171935,0.0481596652264282,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0757725335629818,0.0483704536631439,627,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0788846550770871,0.0486142983389394,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103137264118057,0.0502117836162177,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112862178037973,0.0509973590215447,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111982266103049,0.0521845760465877,599,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.11576116401537,0.0535430020982723,97,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0641236534013119,0.0535798600641331,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0646203152070622,0.0541729591617129,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.111546905206567,0.0543592236665317,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0661024807315256,0.056009551406495,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0772754947708303,0.0568075118775012,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0788845561054628,0.0570225171023268,447,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0627659656429836,0.057330155509383,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0665722449075637,0.0579797565869199,157,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.280232935621741,0.0580536001908427,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0708167777146558,0.0584388144760378,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116364191268938,0.0586104021901415,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0664190959374199,0.0604491329190942,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0711090569461226,0.0622513261352681,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0714279445249238,0.0624867847578048,444,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.108753023371638,0.0632916193337669,239,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105426297935176,0.0634653431793513,11,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.358317398218691,0.063924319611946,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0706936878944031,0.0647676488807885,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0763845056028051,0.0647916619622487,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0659918397135875,0.0655838272033086,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0650316479850348,0.0676763337021073,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0687017714391425,0.0677270079215677,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0756660237459727,0.0682486163875712,635,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0719018275277386,0.0684887062088478,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0682792276518163,0.068968891850292,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0778865817725344,0.069335378229368,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731427120279773,0.0698307832920554,427,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0901423507190449,0.069983382798005,370,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.340152682714173,0.0700373298371666,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0987451430144369,0.0713175804777306,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0746335161557911,0.0713763835038129,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0729331915087786,0.0733293298126918,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0636263399779854,0.0735896068738414,225,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.06482531440835,0.0755312298927732,365,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100497029401527,0.0758729431235972,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0702746017661418,0.0760490418540489,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0683055174219039,0.0764895012026381,36,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.089289120675477,0.0807482817968342,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0685053007560575,0.0811930772853326,408,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0597938567664313,0.0815674275064714,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0681415238466424,0.0838588534784488,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0656923323052572,0.0849471471980055,538,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.347554636466944,0.0879594082990457,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0578282999634524,0.0880287176000667,609,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0600346675656764,0.0883212487295848,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0982880766995977,0.0883467998188218,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0646877982355931,0.0901245416953011,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0681928777390925,0.0902327828152035,18,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0938839519129279,0.0905271437303405,689,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.294169604117956,0.0910862065343783,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.148969217271601,0.0926199790401342,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0981865678365912,0.0927502179292538,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.062531180670224,0.0928862381771251,553,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.29677642974223,0.0940603634731941,630,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0653035213987385,0.0945521235956788,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101291335534841,0.0950583453304407,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.06298704983808,0.0967457727421615,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0678559641400053,0.0979371338687408,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0610321778493809,0.0987899402224773,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0620068461694545,0.0989038506621664,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0649012477736851,0.09957399494402,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0653567424816482,0.100202311213958,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0634512597165847,0.100745399001212,388,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0614245835424559,0.101086778546793,344,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0666662413068504,0.102421371546666,559,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0577267244613012,0.103523965526446,340,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0633341819482281,0.10379406181878,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0930662281305075,0.104707356068308,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0979316587835996,0.106074834553293,175,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.33060440738022,0.108616951639158,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0620795569063595,0.108793004382542,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0613853646779872,0.110042747074688,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0569029716490965,0.111074600422256,650,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0611211054262918,0.111186039040183,19,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0629946267973786,0.112666409338824,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0653571442151487,0.115387193356196,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0570443449604533,0.115902060130528,661,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0567633766773159,0.121669574007943,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.140614639707583,0.122055321769873,144,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.313075244133582,0.122925758461206,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0556459163721386,0.12299861833073,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136688021617723,0.124939648111058,114,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.293997978510742,0.125120438054156,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0681486966038748,0.125621098257884,148,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0621512615513337,0.127089240682111,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0810904115062095,0.127112844701005,29,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0882910419578866,0.128079732661524,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.134042415239476,0.128238128550038,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0625575128348562,0.128295545984456,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0857893488299255,0.128962125642506,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0575969970455879,0.12946731290079,745,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.057410894740698,0.129489237940814,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0528981571086656,0.130686723429925,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0508421939256877,0.131610871992631,354,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0821525268069799,0.133281347867778,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0559676990053134,0.134256672786253,755,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131993473850956,0.134905648448795,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0586965285349232,0.136074261683173,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0538503300352649,0.136520215906395,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0867583467525786,0.136659479491757,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0986219422414819,0.138389746285051,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0513569981968303,0.138845414324989,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0556920140887979,0.140443874182142,465,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0606847768681253,0.140465508923522,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0609851785137828,0.141911816897051,552,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.053895325858114,0.143179027489371,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.050470270030946,0.143339445520045,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160016966302225,0.145356559832203,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0554867530637235,0.147087213703344,205,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0501223165549641,0.148374984329191,753,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0798147198151314,0.1535459941218,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.053582318121597,0.153988080074232,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0504736079905142,0.154494537497168,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0466706277501423,0.15518853219924,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0696799656200564,0.15733940388514,564,pan-cancer
