mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.235052016981387,2.12081573509675e-11,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.20014555090929,4.47279138169543e-10,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.179827555363669,8.04016189535307e-10,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.199885124950145,2.05253352129771e-09,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.19301968494741,2.12843120017763e-09,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.189266199720947,2.31947698353499e-09,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.210272994441833,2.57485461810423e-09,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.221591055268152,2.7992401547387e-09,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.186859678725755,9.32491838968332e-09,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.189601357229748,1.31236802512616e-07,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.167621234372038,2.5745215772366e-07,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196088360919511,5.72137465699369e-07,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.17465743465783,1.21522205225505e-06,617,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150585571707619,2.30695809414369e-06,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.150338966767167,2.49893226092347e-06,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.200452235758956,2.72643793362872e-06,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.161585083937581,6.71857848867988e-06,662,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.163707096699183,7.52717959964735e-06,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.164088763773651,8.69631776636954e-06,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.157074637424904,1.23857447648664e-05,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136188300213632,1.37263369623692e-05,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.144759925363056,1.45735154230268e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.162923858120894,1.60800751426885e-05,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.181353227461472,1.72806408279552e-05,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.136414123852401,1.88550665979377e-05,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.153719326704028,1.99760439469993e-05,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.149062569697134,2.10197154817462e-05,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133427697635251,2.14040870237756e-05,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142036453110386,2.28343004345255e-05,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139728561916948,3.19506345887376e-05,212,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14410797574423,3.2128097894334e-05,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137340976460452,3.23979253001988e-05,458,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.146794828774118,3.33376437127838e-05,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.154475088444571,3.98677780684822e-05,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.150711763756162,4.06078486995371e-05,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144524583543609,4.25154309052149e-05,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.148542515133094,5.03902151674979e-05,351,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116732082710795,5.68076815398347e-05,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127229648836016,6.00315563666012e-05,530,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127946738153059,6.50666260855178e-05,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.134786355175314,6.88566579935461e-05,221,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144006131674682,7.14266556821722e-05,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120172782653332,7.4729608887726e-05,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.148440090005055,7.50448051991958e-05,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141674925465797,7.52137096981992e-05,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15414401669339,7.52201527368e-05,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.143139028804635,7.67161690452381e-05,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.148605401136713,7.97117452354788e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.147959367785493,8.30143456359237e-05,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132583357042717,8.6514233198555e-05,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.128056052020958,8.73903989024065e-05,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129284764442531,9.05811843741318e-05,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136092230376776,9.20548262819393e-05,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.145398642464383,9.73695267125975e-05,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.150362649696481,0.000103548769168877,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128310744804337,0.000107480167290711,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126641104656884,0.000120647100746438,157,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.137152288367997,0.000123068699487841,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.142888071038232,0.000127678513378224,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13974976249894,0.00013644558064272,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143086233961847,0.000138843191102713,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.136392586438667,0.000149923540339937,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137403563429189,0.000158632597495107,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.139866616143486,0.000160057280001904,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.11915183782335,0.000166002992156781,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.142480654087346,0.000168752659375293,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.146162571454391,0.000172951824988934,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.142415658657728,0.000183762100425758,2,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12750818780997,0.000188240300623748,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133377232254515,0.000201155038981077,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126603218663504,0.000210203648205755,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124099992889008,0.0002128021065033,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132765806851037,0.000214277827017373,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11780718987698,0.000220452320348315,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.428058820723418,0.000243424440139169,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117851055690063,0.000249442167758479,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123129926566561,0.000253811655765565,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.124863031751266,0.000270663416428228,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123922292432216,0.000282965422258349,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.128712833910793,0.000284104384037206,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.119992523600052,0.000287390842469281,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.168348594944692,0.000294591672149883,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.123688946936006,0.000309096290572074,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119245203026449,0.000310693287461431,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109126851144123,0.000322434568948534,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115116028649814,0.000359405747566858,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131543105606619,0.000363929744605779,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.126770584302621,0.000387226299173823,372,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.256980100734265,0.000473932775021601,161,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120963964463511,0.000493887545918735,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.173025675141525,0.000502708226792726,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.134446263942079,0.000508284755796569,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123621387735774,0.000563194966562742,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126149936887545,0.000600543191863386,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121903258399585,0.000615732754620905,618,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.839751736864298,0.00063176621458375,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.162454136705881,0.000694907748849387,689,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101091333413565,0.00071676639632773,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.120871940542284,0.00072291501063928,138,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123907107759055,0.000726547907208219,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125016553052386,0.000759933147454073,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127822634118468,0.000800129522875767,612,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114679711335414,0.00084369221218777,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11606072031553,0.000921823449067135,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117759710433342,0.00104865697263466,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.167193982376966,0.00105470017194787,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121174946742468,0.00105674967416397,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11427828643086,0.00107636598843937,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113868392010069,0.00109186897595522,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117292394115297,0.00112332361234092,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0990790173633337,0.00116174052849916,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122597113646753,0.00117972360223365,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.169241458231993,0.00121115243073296,571,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112890619071471,0.00124453384253351,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.105610206207627,0.00125321019773263,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120297819010778,0.00125954330815451,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109900249297423,0.00126630741806866,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.145715636800963,0.00127274470409441,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118152611241613,0.00129622118754457,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0982968854791098,0.00130809081527089,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.132019593912199,0.00130981960493653,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114513335176949,0.00136577718038318,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160802894983795,0.0014694401119568,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.118820965108288,0.00157805481751297,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111557821819321,0.00163540325030926,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118353493711957,0.00167748605634975,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.101260118865255,0.00176040359747075,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116369237475318,0.00181044825284276,712,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.120371918822744,0.00184190685182317,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105079685628391,0.00202280956380654,474,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.11613181701285,0.00205371674437113,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115978413382476,0.00209105997211932,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114125966812939,0.00232052214245504,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100356703241201,0.00248330724692252,209,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108668731701165,0.00248902720540028,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131596619828711,0.00253457780789158,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.112459818757068,0.00254596124621878,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.096084719217661,0.00268738310961347,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0995893180879668,0.00276887422862167,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110689326626734,0.00281804463871026,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.111042084900894,0.00287964732674209,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103596735927807,0.00291633858981669,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124684491585047,0.00295016825485004,46,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109525099630187,0.00301462328294576,60,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155125323404671,0.00303378741326382,99,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.182109388759131,0.00317101968765186,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0980892949350083,0.00326805860753189,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105405176278098,0.00355028673337606,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0961606335388126,0.00365571961971223,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116639196740383,0.00366501358348427,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111079547137918,0.00389521488128637,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0958824729650033,0.00399807690665288,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107529776709131,0.00414529216846255,86,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112430459370325,0.00424673918502827,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10254366234196,0.00430960318541141,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102216817932229,0.00456226717332727,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.10410561333459,0.00464138337624213,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104215392546389,0.00467735903569495,475,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.107591891370335,0.00483916089981661,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103381988349767,0.00507112976229132,112,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0944392222588912,0.0051877350340759,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0971448397190197,0.00527824213870637,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10047136259025,0.00527984712289133,622,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.1011605820782,0.00532123919495018,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105153779162538,0.00550295129383203,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0993574791669417,0.00553675346854868,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100513217643137,0.00565241583755378,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105815088018652,0.00578671092468551,199,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0953392161393692,0.00596968170487028,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0928879655705425,0.00605015077880537,523,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.1078580101875,0.00616599311790226,242,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0917087689954115,0.00618979542346746,272,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12772675279755,0.00628757297105389,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0978853014207779,0.00734726500774768,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0916868178148646,0.00745580483096151,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0892729325396837,0.00749336170821812,676,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106054908442663,0.00756202929061411,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0948266351105056,0.00763440582451958,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103832865952431,0.00787156996171517,55,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101542406476027,0.00794878477382959,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0925275146557698,0.00840627609699941,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0971134259618788,0.00860034440630407,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0888923068816746,0.00883258799772238,207,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10089471749289,0.00898605897645384,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0945323419555173,0.00910419896945524,563,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100844492495791,0.00943607917028171,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0922405819818029,0.0103518737940261,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100442939215946,0.0106194050537461,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0856218215298062,0.0108507830360201,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101313615661566,0.0109761168628345,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0983999430985805,0.0115397966844917,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0961943905026796,0.0124673323479996,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0811007227786259,0.0126373787360338,338,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1122581543889,0.0126760361937999,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0880539651051019,0.0133903434923399,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0904562598502285,0.0135147444415151,13,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0829671161336278,0.013516226232468,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0841029890446933,0.0135987024496337,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0878161206346366,0.0138860072681394,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0945162333334157,0.0140372395970619,288,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0846909000719232,0.0144784433209903,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.094934239003373,0.0145457706712498,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0875490242964733,0.0146247516889513,469,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0952564388845602,0.0148129155411791,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0941706261719628,0.0155599927594475,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0874987127470749,0.0160296291429246,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132584734926139,0.0167960587779391,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.089808511915618,0.0168483840907151,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0763537845926732,0.0176834034577408,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0860729220119764,0.0179769315507074,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0853585882787447,0.0182144131600681,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0721805275996219,0.0182303465194614,339,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13060271592288,0.0191278802922221,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0815566214339841,0.0195717630293808,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0839074582610558,0.0197971073701179,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134487116920275,0.0200116547066669,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0854274686819766,0.0202137133736749,396,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.074304080460083,0.0206707500772968,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.081246798728231,0.0209538070484871,279,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1162911438042,0.0211390230642341,268,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0852947737843153,0.0219305008014143,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777742047210083,0.0224180157927739,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862593600835867,0.0225979297069817,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107438099228329,0.0228987076542274,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117741824342184,0.023089367206357,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0780919759572336,0.0233810600982621,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0789225971390004,0.0234679081846097,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101826110735418,0.0249459013089177,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0836290582379118,0.0254967372594283,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0883871471923701,0.0257574882033371,377,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0857581113458487,0.0262209444041441,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.077229323144966,0.0264897706908955,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0779615267090128,0.0280625338845085,180,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12144997349796,0.028153648752151,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0856311545569956,0.0282621039564857,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164472628290388,0.0283373197741534,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0619873367470879,0.0288019372356829,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0812510763052537,0.029100594071525,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110446051791526,0.0307785048452835,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105641414773896,0.0309453875216386,176,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.127291276521528,0.0323534844654162,232,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0919472007987683,0.0328412365146,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0705309335751259,0.0334495337924558,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0847936249273301,0.0343041045576747,652,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.312206130417674,0.0345154600320772,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0939819141838772,0.0365906033034154,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0782853184409348,0.0412856621004588,116,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0881746203403203,0.0438157627171767,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701013765776305,0.0438712352187069,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0766828948865006,0.0438943515152628,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0759824469641323,0.0447546087787671,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0755899169081946,0.0448331031103452,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0880646647662947,0.0453832435945707,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0753727864196473,0.0459518770650379,30,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136025663141964,0.0460855302120907,142,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0772868679301711,0.0466594570561709,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0762255674996625,0.0481088775800922,222,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0786674708447778,0.0483573004436508,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0780623146127987,0.0487037903099046,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.068992132352245,0.0500321427413713,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0721723024155335,0.0506898752192478,418,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0723667367872416,0.0514551751726494,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148445995148036,0.0518236469026559,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0661234667507033,0.0532198546227017,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138674553743846,0.0533340118965373,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100564412754906,0.053601079800327,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241818332040459,0.0538228857056581,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0740663909077108,0.054148469775663,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0997013786575507,0.056923993444696,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108894177433517,0.0576256754096629,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0908998664230613,0.0594973298516106,40,pan-cancer
