mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.276738589209218,6.16239476495842e-12,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.252796927179097,6.11602048468935e-10,148,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.177249482194712,1.75535097449e-09,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.227141717565592,4.04407312928417e-09,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.189400554591438,6.75790150011605e-08,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.174782278414913,7.51492929416467e-08,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.204633141149486,7.51646255158428e-08,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.217860156573921,1.31574572664021e-07,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.199205219406818,2.50469137309461e-07,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.148805220504271,3.54924862941998e-07,736,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.178349646498147,4.26355237129206e-07,659,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184918720381106,4.79218873445453e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.174238442469858,1.150898367315e-06,138,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.19130070354972,1.17168712876662e-06,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.181644129472123,2.57954084614563e-06,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1739669289926,2.76294310610799e-06,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.134821408201344,2.9051536661485e-06,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149898189923627,4.11771859903924e-06,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170496120874682,5.87783316727185e-06,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.34524587167325,7.08282939237588e-06,302,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155853421715,1.2947572064912e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.1582097923069,1.54072316597196e-05,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142933003146457,1.55848050555355e-05,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135123202036982,1.69568505612791e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.157459308285626,1.85805091127925e-05,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137632529223833,1.97182557891767e-05,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.180795470176703,2.40294421736405e-05,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141056677937721,3.46444704369991e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.155761137980537,4.23033036698286e-05,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.156885072126022,4.42783523002788e-05,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133541171513232,4.82265008494243e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129370150483976,5.06677149477408e-05,133,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114994135435559,6.12218820808576e-05,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147760295248686,6.4126827827009e-05,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143394123503398,7.24403450882764e-05,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122824112734183,7.2584579130718e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140785754263144,8.1900360087429e-05,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13834029592732,8.25295781509614e-05,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.150606403023506,0.000110326805313056,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1189585780607,0.000110759135409739,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.139631316140644,0.000114576174199339,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119808625016647,0.000117746895589549,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137356474127035,0.000163657509958593,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126412507131731,0.000171733552775654,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.315434168745849,0.000172602674180999,277,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106015152659896,0.000181768141246026,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.137865607523474,0.000187295484830594,141,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124275131203779,0.000191747007100483,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128242477332542,0.000212027002677696,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.194619544622392,0.000218225714304096,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126641208264125,0.000252536813658874,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119936882670019,0.000278260126794078,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112915235206722,0.000289622239934572,328,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.180426610298051,0.00029275478249583,99,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107775644415654,0.000311397841816883,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138427552981703,0.000320536460584428,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118997790457238,0.000337817472419312,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133707573220317,0.000346785616262748,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124131786621864,0.000349092706789802,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.125496040277151,0.00041577340822766,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106173850936902,0.000423432739806984,198,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11777985658283,0.000424199290352846,550,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.135859457812945,0.000451558888925174,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111910158111531,0.000466720475120239,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137417588525267,0.000476506955645562,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106490083519083,0.000508313025886519,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.128623914675224,0.000524693456267503,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110417972587233,0.00053523840985726,266,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100134646302523,0.000621195781884671,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132133075566326,0.000679029828882307,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127256740770595,0.000694886797066225,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120359453804598,0.000694997741559557,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104294750132023,0.000697986813734224,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106657234400021,0.000717357731365201,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121758021659512,0.000729750418250416,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119689835496484,0.000739595711536347,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0992050260452707,0.000803364644253586,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114173175995529,0.000848658228898985,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.1012298680193,0.000871547019970173,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.13347944177624,0.000909151893595706,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.122453112931502,0.000909577096792606,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101276346732939,0.000998491245693521,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0981178922994357,0.00102210354516789,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111426747548113,0.00111648642835635,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111871927793323,0.00113987720770505,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100900277261369,0.00125396249280311,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0970842045401766,0.0012569592624086,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.108808826998114,0.00129297553576522,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107204089358611,0.00132469967232968,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17468918068569,0.00136101537484848,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102840352700831,0.00137546323336519,270,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0976429948275909,0.0014155889154124,251,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.122086948754736,0.00145876338120365,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10959236069802,0.00146810770181718,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102448276744653,0.0015482467053958,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119926204573782,0.00161667929140834,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122290772070138,0.00170471913271107,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100806595367957,0.00176399584425163,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106796804331048,0.00177688042130566,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102060078818313,0.00178329024377881,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116384353362574,0.00183874786998309,667,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.126268085757382,0.00188738533543431,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116126229101212,0.00204318210268169,281,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104476195163023,0.00205781490777562,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106839377616423,0.00207201208184815,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102804642036762,0.00210692355221351,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.098626618729232,0.00219037655793896,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110820003713725,0.00231602016727244,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.159945724888112,0.00248153305574843,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126789569944549,0.00252491859399592,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104608395510609,0.00255026531717918,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107914862081044,0.00276765356249849,660,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110152487244008,0.00277708035460295,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0903707861595126,0.00289131615747801,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105264695114463,0.00320490665138869,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0867634380571214,0.0032426435696657,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104385266116984,0.00332362373967026,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134849276008533,0.00338713101765371,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0789524026226397,0.00345188723231365,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102490147272158,0.00352534303009201,243,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10537242242128,0.00364161053789552,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0995374354510971,0.00386964744622807,44,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.358640477000244,0.0038994673012428,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.09402919215738,0.00390881442614599,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0871502759532669,0.00405337892468166,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0951575845657126,0.00406389710113587,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.130582740709574,0.00424187083920703,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.109301113371227,0.00425881986332578,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.109515595419389,0.00431978871495818,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.443804781840562,0.00433409535391363,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0951792779471545,0.00438222024989555,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0897975483437647,0.00440287547393195,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0971937016937548,0.00446636295586474,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0914031686948713,0.00454740319872188,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101827753011031,0.00482846186472516,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0978231655272283,0.00483918458577612,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10898306037909,0.00486067870411165,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.111345285845486,0.00510614428739277,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0983524834656856,0.00529660291586008,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.224618803383093,0.00534100558201243,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114562324282089,0.00535616628908823,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.440433149057192,0.00535635605861147,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.100006114617343,0.00539528228603207,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.09627378404153,0.00545497753150274,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0889653062153077,0.00584444104526223,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.20018351793998,0.00591090388939934,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.415860698407184,0.00591748547907542,134,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0818545479001565,0.00600085249404265,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0903952369311098,0.00614734530663766,338,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0868039841573146,0.00631277297319821,690,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103383147400287,0.00638832416341712,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0932982188196307,0.00645647894430308,596,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930749004087948,0.00706628128365939,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0868520326716951,0.00715669714444484,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.217022382768901,0.00739204219519032,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102583255499445,0.00749999515744197,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0840204022694825,0.00750466666773613,609,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102631145975957,0.00762867478833992,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0907542953963929,0.00795808761971965,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0972571730990032,0.00807618692368571,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.08824404133216,0.00835954433233177,363,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0871665684470522,0.00865581032572456,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142321334846664,0.00906656988677239,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0860615272554528,0.00914315408565079,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0886662010059227,0.00921505029783669,221,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0845438395662827,0.00966210660106544,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0896528514060421,0.00994200655563572,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.125081941365367,0.0102927356247487,742,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0808163962377687,0.0104075319533981,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.213023222881048,0.0107388886779388,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0982111185324081,0.0111421466126538,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0814512696908111,0.0113065057323453,225,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105504652756331,0.0114320255361491,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.167193463013141,0.0116388812867031,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0967202882261429,0.0118071559243288,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116632285963663,0.0120694921431143,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0868970886432324,0.0121192534112543,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0861206402067187,0.0123319999227037,542,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0959666117234041,0.0123847388272787,672,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0852328416931197,0.0125005008294443,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0830808276821055,0.0132498711840859,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0849630950493916,0.0135398615935462,5,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0791528147996177,0.0137239537790445,670,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0849771446687404,0.0141656343985845,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0774380281530049,0.0141794531386055,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0890306657024169,0.0146864306291895,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.112306779235445,0.0147170445988754,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0925840330888173,0.0149901272445379,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.352298907976654,0.0153865546299016,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0714323505080611,0.0156028636173067,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0733940632252618,0.0156166286562273,1,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0801567042269172,0.0159114842077781,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0910424515127985,0.0162384267366471,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0791907411277904,0.0165301625601626,458,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.126472496096665,0.0167121980098373,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.12583672901553,0.0182095232519619,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0855632466907862,0.0182131485985631,372,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.201118245539034,0.0184872319761095,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0906387623452649,0.0187567582954703,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0870699766221226,0.0190008222396185,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0826064890376954,0.0191093801216222,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0883495672066018,0.0196572766166787,612,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0774622388896134,0.0199005112837091,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108791674276147,0.0203691088828162,176,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115525546764717,0.0204525855862392,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0760803876502693,0.0206902196230492,654,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0893260455742807,0.0209020177723233,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0787307887680728,0.0212047909175814,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0691580816296071,0.0216229485397718,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0671268961360002,0.0223145740701558,245,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.078331446217146,0.0227120282653591,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0923288070752167,0.0235590095807027,241,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0698224803373582,0.0238694631332673,753,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.350841913372948,0.0244060428869498,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0860540397637758,0.0247150357124536,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0732817021396497,0.0247734077266864,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0775959093026972,0.0248838339026697,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.085057734631936,0.0252070358903405,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.114039157006803,0.0256926279331996,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120501767586903,0.025785374730534,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0800064237289852,0.0258305594861703,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.296834391686787,0.0258503872444874,142,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117361409649633,0.025976037126639,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0788174978588839,0.0263164019062453,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0796545499024953,0.0264334999358522,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0736694792435219,0.026450896884285,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0798152718997234,0.0267377107585187,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0827408767966622,0.0268259073921831,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0720660535780931,0.0275712658594465,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.07894590117708,0.0276978360206263,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0703270340981459,0.0279102463794825,696,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0828471339733904,0.0279891076095605,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213611673172213,0.028039266574886,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0782236499353665,0.0281023681658498,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0774367872186341,0.0283656362521711,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.076999522810252,0.0289023046633186,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.07265033421825,0.0290580363745035,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0698715489228268,0.0304411675119631,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0660829632358968,0.0304886317320115,339,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0782886701495428,0.0311347917328321,297,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12831538871754,0.0321065948191668,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0806806027360146,0.0326902098150605,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102868379365379,0.0327800413518049,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0898965273635367,0.0330119698133115,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0952666346476732,0.0335697143117804,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105023684575828,0.0341239719074122,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0638108696543115,0.034242142323841,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0945369507486748,0.0345697693579606,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0701710291470995,0.034659665963153,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.177454466602073,0.0348194611411871,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0661462077693595,0.0349218437533483,332,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108480137766533,0.0357406015264465,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0828359410225786,0.0368861472815125,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0712372946786706,0.0378715846329427,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0693606805531593,0.0379209611129784,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0748745528439233,0.0387436228139826,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.072359779440641,0.0392109138169063,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0774287873201996,0.0415108469897024,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780599999588882,0.0422286300342838,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0687800612650945,0.0426322328140438,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107619635194221,0.0432030160495717,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0884044967887453,0.0433816115703215,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.257007644041838,0.0441463283982444,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0763976729804364,0.0442306781980049,167,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0761288533532216,0.0445956822758499,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0733247733726878,0.0460562021789735,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0662189394704161,0.0461604871969115,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0650217502581324,0.0470373640163489,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.080870887955735,0.0477617863335141,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0706691713117582,0.0490628053979162,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0707181441178669,0.0500457839926496,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0779820634499179,0.0539415560963397,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0655690060285324,0.0541837873635962,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0653071161362938,0.0547345912952963,368,pan-cancer
