mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.236676122300352,9.24168089531751e-12,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.189482325877516,1.99858601811924e-07,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.157531892316009,1.25267387801732e-05,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.147493505049501,7.93679703569486e-05,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117835387874481,0.000399842667446275,7,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173657362646388,0.000704926498957433,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107865327931632,0.000897042043540559,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.115431408937045,0.00110814779070557,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116342801286055,0.00133889196329867,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109328757404793,0.00139746562170373,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.112717925115949,0.00177760663684266,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.102717928352549,0.00229997247915096,496,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.11061443683564,0.00247741957218241,741,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.102970066152061,0.00345297603412514,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0990933926976349,0.00399210032972452,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0935644778230234,0.00491237741554873,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.114830621250869,0.00621234630233492,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0879139669480636,0.00722342079105344,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.130477071855403,0.00801028246369069,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0819188741957242,0.00812426807557624,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0937882712101674,0.00855185161928652,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0949301410985987,0.00911116436959083,409,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0869669772446476,0.00927169379590686,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0987435160882058,0.00943206232470353,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0955317422595818,0.00954886721663627,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0871036810425608,0.00966567919060687,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0969817745662353,0.0122400964265255,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.160107577247523,0.012706020002345,236,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131081694866737,0.0134286134965947,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140422234171029,0.0141669940444663,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.129356359258956,0.0142181855258206,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0870297653257978,0.0163370264561346,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0877795372486844,0.0180376375193419,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0731811933223269,0.0186472243823688,592,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0803680180080294,0.0195112580084782,304,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0853731059147069,0.0206543252284066,347,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0760751313289953,0.0206570892579787,640,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0754875297423142,0.022706353221403,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0771702063901705,0.0229080728024634,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0686035221970489,0.0232929796508601,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.08342564640402,0.0233240198159308,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.079995476606168,0.0262141847343058,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0830453916746348,0.0266483302796953,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0760082519315722,0.0284550909118291,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0985134977153643,0.0293240565970523,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0729171306854029,0.030905122468518,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.330472935399398,0.0311924374499638,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0731645855480347,0.0313157393149285,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.071879682987504,0.0313212931055767,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0702087305741523,0.0319051030926189,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0671353404470102,0.0324849484780133,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0669363738352788,0.0328679860211703,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.065449449929911,0.0338082343734372,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0743239710714632,0.0353458372727316,44,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100338238798044,0.0356634656853678,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0706574996885055,0.0361997513833303,465,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.066697124939124,0.0368628801538764,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0758890007172275,0.0395183715484052,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0758827663452907,0.040136068799763,505,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0747927013309683,0.0402832201414562,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0878092859018942,0.0404184135398686,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0714635958018007,0.0419226011322612,112,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10398755432329,0.0444134968369994,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0555664699200852,0.04469091801326,265,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0946826172133484,0.0465876577325667,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0751333239523785,0.0470170157000915,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.32495013179944,0.0532791682097232,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0646143794435202,0.0534017652285887,37,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0645380634841945,0.0537264869653909,729,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113208793955445,0.0539357032865192,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0587972230005844,0.0541174209725534,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0577980857828784,0.0545920579496212,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0693978186325346,0.0550159002311045,426,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.106067203685919,0.0588538739762534,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0509038795447397,0.0605515659562057,264,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.090712379713426,0.0612251030894316,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0661353104251869,0.061906821329886,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0626183748644486,0.0624385272468122,602,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0633776058448853,0.0632340799674338,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0672866928739363,0.0658809542306977,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0658971899409523,0.0667759956036933,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0803478694884516,0.0690938611419354,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0582732895980117,0.0693937527205924,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.092716778611094,0.0697083429428812,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0589906200722626,0.070236789518861,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0540348346420538,0.0720286790233362,73,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0614928659660234,0.0721433041680175,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0541081501312927,0.0732085973382575,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0636171561548601,0.0754342575014786,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0611182804073366,0.077454572104292,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0604474614612505,0.078247320916862,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0583275801418541,0.078376835235445,661,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0584294009444484,0.0788994646686296,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.122166085263318,0.0791036014121288,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0623953583305877,0.0797005755780996,149,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0666115060329588,0.0797593524986387,136,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0577932852105873,0.0799088752642666,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0608183356954979,0.0804023239373042,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0778841835116459,0.083665168966682,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0588948930321348,0.0858888590273114,550,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.307099905745705,0.0922020485971378,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0570071414811474,0.0922725461048866,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0831483372330865,0.0945609212156487,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0554205491431727,0.094828113025082,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536329107834724,0.0957515961820823,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0596781770901403,0.099277124697895,633,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0519941417749876,0.100217457057932,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0520031413049288,0.10093992243069,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0568172792174609,0.101075511982166,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0460321913668036,0.101705659178568,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0852795767282399,0.104722818222244,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0571761952826974,0.105751285929051,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0758259053753384,0.105984775051387,689,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.052989491942938,0.105994014908674,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0524440138042927,0.110454350023737,207,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.310189774087893,0.111258646847914,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112648994640627,0.111971395555386,151,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0599963065301331,0.113002897050428,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0538513666701114,0.11394623935605,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0475448076643653,0.114556406208081,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0496833650416517,0.115563202216625,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0595610337063085,0.115817158637548,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0554756551589929,0.116828526075811,76,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0468545251298179,0.118828681790281,354,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.321328863915672,0.122662608312067,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0570827905475812,0.123410549989567,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0521196265373708,0.123624433024505,659,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.300279728218151,0.124084162955577,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0496715806463285,0.125819717938794,749,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0548345017640818,0.127154463321841,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0694519981248282,0.127298263283386,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0538992033636512,0.128320856262969,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0549522203732357,0.129341823616932,559,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0697112839151838,0.130659627609217,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0670693823789989,0.130994835807757,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0435221309512985,0.131238541355666,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0551996349755448,0.133311494818144,95,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0459749394068348,0.135687895308243,224,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0489423868053141,0.135879396588704,25,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0709616676243418,0.136935062684033,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0499868899394237,0.13702698730915,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0511023635114519,0.137992995831446,740,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0555556781496511,0.138481426747733,55,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0556609051833294,0.139037966584826,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.053555602531848,0.139099531794025,672,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0529995181139858,0.139556340196733,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0453049931713169,0.139944230224354,34,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0534879749041301,0.140746677540448,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0564257328478011,0.14102363124413,8,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0517850814451112,0.141055851088035,719,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.042633555612636,0.142942780304098,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0832999201366621,0.145523633348343,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.281102991757688,0.146422380371991,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0533646123630241,0.146933150187354,575,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0549144287906066,0.147040002717285,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0507030477055394,0.147149968728028,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0790895182437916,0.150598657130207,581,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0615547235544255,0.151891464949274,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0791816194123054,0.152261813316591,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0409649010616254,0.153110417493592,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0452874651515403,0.154832069289488,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0456446178824894,0.157316395175846,387,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0491995496918793,0.157728480517234,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0728070550991181,0.157739498754509,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0468349772333822,0.158121094693415,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0408309946419646,0.160395559839618,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.048033471852757,0.16284929443158,416,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0671869526350243,0.163255654882701,262,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0651819227870965,0.165533992155933,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0692199345238539,0.165991951411937,746,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0640124903779749,0.169851696756785,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0420479824465267,0.170145397570649,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0443076666959856,0.172214388702706,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0473985815060187,0.176566196085847,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0469964729190891,0.176701337121313,296,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0515462734145776,0.177249504943717,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0643529693951784,0.178181484591113,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0485040985921028,0.180618917402754,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0774437859493579,0.182115905383205,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0701610208456823,0.183118210485631,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0459563495553383,0.183360724079048,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176810141679776,0.185686604386036,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0440657882106345,0.186530510536736,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0669802585081733,0.18657704597156,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0550818024793862,0.187098821255105,291,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0448231771245529,0.187848014027079,701,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0916933767325644,0.192251722933229,641,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0659748747847659,0.193146996540656,217,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0442228706513884,0.194251361206695,522,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.254114167539497,0.195108440278906,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0484988912307379,0.195983806678022,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0631129672891146,0.19644659278178,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474246731413035,0.198535403502721,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.044244116240143,0.199111592752288,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0383476351381456,0.199247617921984,39,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0646494923329774,0.20052683891382,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0396408033035171,0.201674358462974,338,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.254659350803578,0.201741215739234,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0915350232722159,0.202994783245871,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0456017295766017,0.20356371623776,438,pan-cancer
mRNA,FIMM,MS-275,AAC,0.194629440865896,0.207688137728098,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0467554607829571,0.209435951783557,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0628807508482613,0.210414686669396,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0430217945373304,0.210562310616981,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0364656416810652,0.210608825142115,702,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0412704917375329,0.210825640765278,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0466895972133109,0.211427306289188,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0885136007533226,0.212389879060442,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0433501163313065,0.212419022516224,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0395040457219284,0.212872516901499,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0389821194085071,0.213435557614615,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0450645768335576,0.214827494820206,451,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0701070652097017,0.216801721031972,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393226050328767,0.216979998914806,650,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0406005427634102,0.217852326740254,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0463244468672457,0.218264425011911,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.068117758817718,0.218572662311556,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0429954228976667,0.218795800465779,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414501367354854,0.221010952547448,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0447785183707347,0.222189438223236,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0369203111240528,0.222826727903832,33,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0413572246983716,0.228801253786621,364,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0446535928088036,0.228891183949697,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0457439264435436,0.228965941615591,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0433653509271255,0.229827505628752,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0412750882465646,0.230243560668805,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0472420970437532,0.230539633221135,154,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0375778160794746,0.231265311954122,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0613457991810021,0.231941814363347,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0420206132135675,0.231987454474278,460,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0409041438520615,0.232067260051687,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0586029455548093,0.232319154432165,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0544514389177359,0.234554786407322,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.04303773822556,0.235651743885649,537,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.041342981286514,0.241514388327731,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0422858906194268,0.245953744802246,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0372452756628265,0.24652947577002,332,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0360757605508725,0.247536490417823,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0424253766387432,0.247680041837655,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0593306492124144,0.25218882162076,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.042581307747367,0.253016461621304,159,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0397614496012863,0.253185952915983,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0422428089036632,0.253742406182623,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594875011620229,0.254202437964102,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0434158855353063,0.254701973024713,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.038241363531693,0.25478915129138,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0387507421322954,0.257644735177058,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0389860501109819,0.257960935955515,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.035449219537089,0.261545303678343,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0574995831061107,0.263121504160834,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0353440206553246,0.263148727114213,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0341992096092178,0.263232853079015,266,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0427388564035643,0.263393503624891,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0641634817128866,0.265277800698906,168,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0359004942366574,0.265503119945071,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0403032467529756,0.266431419283281,428,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0391713417779469,0.268530629442171,418,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0327295719841199,0.270045971496475,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0410717655682211,0.270431683498861,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.038314007100499,0.270850486317509,668,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0347428951327714,0.271676776723536,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0544959005027038,0.272830356460683,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377124202880093,0.273326295187536,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369455906592345,0.275614978212753,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0388659307161498,0.275817912027624,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0390660447228037,0.279648138733917,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0329336204837407,0.279918356481545,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.040086629570233,0.280785830153639,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222434950031976,0.280999529410359,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0355563335452236,0.283197375952875,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0370369414384095,0.284841397470813,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0448068508218139,0.284930333139,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0381832759403731,0.28541320971784,119,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.204008737846478,0.286724530745077,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0358644830063157,0.288881233261061,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0390282306554561,0.289491446936689,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0736264445949015,0.293594549667774,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0385950354259654,0.29367256963786,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0372595295335026,0.295112984861763,475,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0552148226298257,0.295801117926997,399,pan-cancer
