mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.264483600598395,2.0985760696703e-13,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.215277669338431,2.41234443548574e-13,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.259838304027869,2.69695819129952e-12,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.226067286131215,7.4705172481893e-12,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.21532078635482,2.66447550153334e-11,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.204187509171315,3.03459114538069e-11,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.231602309025137,3.14198735187085e-11,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.239549500764249,8.13806808051705e-11,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.231366908063157,9.09881236327904e-11,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.236235958184247,1.7408795141324e-10,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.228146295965923,2.94432877054273e-10,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.230553797448047,3.46673205809279e-10,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232770204494911,4.33542564315737e-10,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.209779921421976,1.91562765734527e-09,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.263787690347666,2.06198605312659e-09,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.211361246216095,2.42916431038733e-09,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.205634093556915,2.51676088054833e-09,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.238114691666859,2.75534982145303e-09,652,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.21441384766969,3.33685722996046e-09,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.225676885514861,5.85236781276596e-09,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.212781944616922,5.86618628762745e-09,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.206829317126839,1.41382609435218e-08,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.204293209959074,2.53379577887032e-08,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189478719291371,2.68149254854724e-08,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.24557039783467,2.89398367516468e-08,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.173048497955428,3.06443957440328e-08,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.178663227765026,3.12734087024883e-08,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.220828580642266,3.4004511932461e-08,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.184598675478227,5.58934498050034e-08,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.152123044298776,9.50186527886807e-08,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.169533311844791,1.2269810623219e-07,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.207497664202979,1.26126219216857e-07,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.200524310017335,1.46390427483069e-07,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.221127721432708,1.55955820067223e-07,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.174721520043488,2.04372164274725e-07,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.188243538754518,2.25966910704898e-07,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.191907135470597,2.71363258645881e-07,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.163648931925164,5.41010073797556e-07,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.258804180955804,6.35947583712555e-07,122,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.184548503968448,6.63393644649247e-07,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.18531122830471,7.18548893814835e-07,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.184846820807431,8.85396386779135e-07,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.168646076481428,9.17339060599829e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.163810883522207,1.01153388861673e-06,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.1682001430756,1.07944664854476e-06,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.14283578510485,1.09582135802023e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.184331291784808,1.15293136736122e-06,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156871200302902,1.41013402591756e-06,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.182704251878465,1.44302140067449e-06,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.181701997726231,1.46815292919347e-06,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179914599579661,1.71691590559462e-06,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.168126141593235,1.99632138564805e-06,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.173107700269555,3.31527916224912e-06,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.152709532085542,3.59701594065956e-06,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.180389039855363,3.81672780657598e-06,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.167035492988543,4.05966126959997e-06,28,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.185807853908429,4.6987726661445e-06,241,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150292941620221,5.96996180603433e-06,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.178279053597254,6.42084384172434e-06,20,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146022334765877,6.42761309229848e-06,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.193140632298867,6.76083383620938e-06,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.131709397284946,7.73416292928943e-06,265,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16293079870741,8.5270753410087e-06,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.146169876175785,9.31638512467845e-06,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.145400679475764,9.6423596056525e-06,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.210870103221629,1.12048040806842e-05,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.207982902951552,1.17253625157339e-05,393,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.167755796645974,1.27363385475206e-05,104,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132481892113344,1.71632689731118e-05,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144633003767927,1.96430848707321e-05,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.149522196402273,2.22353020928311e-05,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.162154248083386,2.45610167538789e-05,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.158098913826794,2.73290255009054e-05,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.159237779668519,2.7662957139966e-05,60,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.151211776526356,3.12615245257186e-05,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.156551817795612,3.20078936585022e-05,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.160530538295612,3.38157975712194e-05,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158324931407852,3.55074099880518e-05,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.149229967192922,3.98798432822995e-05,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.149591187257483,4.48753157888986e-05,41,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.150472832579576,6.08990579008188e-05,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.175176824679044,6.50958989974966e-05,100,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.140314660484643,6.52711644812979e-05,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.147276979569856,6.62932976995723e-05,660,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12815800888998,6.67736365895295e-05,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.154956175829798,8.56907711847371e-05,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.216842636832887,0.000101709123691912,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.147026520208304,0.000104901658293779,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.127745650119345,0.000117053017873812,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.149909164682481,0.000119051471104578,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117812218514428,0.000136688991082338,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140745990921632,0.000136770045922109,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.124020817524584,0.000143527620808795,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.148448387560462,0.000148948151715747,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.126441326441735,0.000153136127091343,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.209472426749961,0.000158114413578262,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.140374605692392,0.000163118329987334,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.137047075030311,0.000170717414758871,499,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116145713827778,0.000172140998382779,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.11823462495961,0.00017307993730123,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13973799496336,0.00020383706785815,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148272943818064,0.000222724108463845,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117235642770472,0.000224411487670899,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.140626136492162,0.000235304816808376,127,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132644817155437,0.000244417016090766,203,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116424118316398,0.000247562058660092,328,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.136263083665492,0.000257612016262545,479,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107631250667982,0.000265099751822937,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112223681179773,0.00028569200415576,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115866960324333,0.000300670713775066,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113981141400188,0.000305836219758244,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.137257771029453,0.000311515709298187,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125514116239482,0.000350697249872434,502,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108360616218018,0.000380381418792216,687,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.136038209810654,0.000404395955732689,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.134750652475116,0.000405679939514032,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.139333984771928,0.000438238983968142,531,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105347131624179,0.00043938854778495,736,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.131728375578195,0.000457088966835363,167,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.182925530976032,0.000484406988677707,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128983585141971,0.000490205864571671,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.131776571798921,0.000513155547598604,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121288237402808,0.000588461756800796,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111193656898577,0.000608497554651851,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117753217546743,0.000610191009770921,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112186404971797,0.000666764551192282,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.171329710154929,0.000684441648642802,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102082665573793,0.000719415588227953,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.136109862644174,0.000729906739349832,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111100357954536,0.000736389633171119,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122323976221402,0.000784823616391859,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12673503277441,0.000812487289091885,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120397144672807,0.000939297167439864,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.165052476442528,0.000984755271617737,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102897515484532,0.00106152122818494,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.182476166751921,0.00108456875784724,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.113916550885969,0.00109886270264223,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.129047565082968,0.00111898150278847,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159422923565668,0.00118669201693092,38,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108017518398517,0.0011926849711611,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.117605899074641,0.00119391732407748,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.11617442198621,0.00119625168426245,386,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185839853951619,0.0012683372260544,168,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118546118315476,0.00136205388897917,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.123906779086533,0.00136326875511776,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0924446304620341,0.0014113492033825,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126269523275185,0.00145147409880028,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.102870876574982,0.00146644021434758,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111735116753821,0.00148825977616883,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108260024796665,0.00157940675226919,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112439695179425,0.00158219535433699,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0984811514286584,0.00159219011009432,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.120844517241494,0.00161377810179809,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128839406574009,0.00161596488094322,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.162520356835507,0.00170911884828417,231,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.111713642055794,0.0017137218347101,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.127325271101017,0.00176087159370871,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.359902723948477,0.00191175031044363,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114212973079084,0.00195377489256639,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11716771131763,0.00217401292895078,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105641170323597,0.00225631455527088,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11148092221271,0.00234997702009306,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0955428995191464,0.00235151976591375,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104732570224943,0.0023596205120382,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.117222058432093,0.00238506844112504,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.153781019030842,0.00238720455479321,118,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0951074021851568,0.00248086642679702,317,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114921928487204,0.00251299320633437,682,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0930857255464974,0.0025765706800766,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.100923029027791,0.0027019748456452,553,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146858905998351,0.00272061930138607,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.11415065945921,0.00272518584254492,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.139665810832321,0.00279928552241705,527,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.121918151997772,0.00281748622798971,200,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.158400454325855,0.00287972917914721,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.099772983417586,0.00290938919269501,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.139640235026657,0.00303452809269081,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.109877952592808,0.00315281584041467,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.168786715263758,0.00332207241878427,375,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101429969965477,0.0034132310852843,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.117448004336462,0.00343112720188455,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0999415989569457,0.00345185207269861,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0877930064098487,0.0034922390014038,398,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.11250599097761,0.00350380377863724,451,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.200116576071542,0.00351671454507476,588,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0986377734229084,0.00355446340686018,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.181271262218578,0.00361536602449841,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0978815957643167,0.00382536581368687,163,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0885501965731345,0.00395742669769194,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111167173243149,0.00395784093283853,395,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.119276305246233,0.00400233058765391,573,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110217838466147,0.00403042689516391,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104164638394005,0.00404113142286676,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104328546560838,0.00410566527307765,469,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0854103157619392,0.0042071253357555,391,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0979646232187636,0.00430137963654887,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104272156108886,0.00436998769691549,48,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.101964812788258,0.0044972302932699,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.152232127529533,0.00464943825496549,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110823422744127,0.00485037379361111,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113547129321736,0.00490927602576168,102,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.139451634142668,0.00494841544031718,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0870082179137986,0.00496157594627249,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108873133045823,0.00509286992689137,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108790425401001,0.00541189801846299,240,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.127825215885008,0.00569500840129275,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103391507170106,0.00574719797147365,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.117057897147198,0.00613697645796725,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110569178716504,0.00614423793361748,377,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.154374851988297,0.0064259369334286,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105064469599646,0.00649615312828553,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.091144980435019,0.00684149891955565,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138950355001662,0.00694388821096335,261,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0897090920512036,0.00703908586288043,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106592339418032,0.00709918014778884,65,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0829206474284102,0.00729728252948764,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.088274055230773,0.00758385903401089,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0811721894512149,0.00759401879031923,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0978322704218185,0.00766691745649841,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0973745413706633,0.00802919594463648,627,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0902543454163435,0.00804988548313379,416,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101136649837454,0.00828139154034005,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105871212218358,0.00835737010556946,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0869893277365418,0.00846197640339905,365,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0964017577974916,0.00927550927644898,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100677099487085,0.00974074998764065,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0940834844680803,0.00978009455250925,372,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133724512095794,0.0100945481391584,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114847986538485,0.0100946233751533,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0878158410135344,0.0104557715914153,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130562781171361,0.0105971942872317,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853666730794227,0.0112450716880548,303,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.088335354844204,0.011807955825814,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110814212663084,0.012133063528562,291,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0920632219357556,0.0128440915877814,563,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11182947213751,0.0129279049659554,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0920761694810063,0.0129716936171786,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183063978059951,0.0131999694740078,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0918861493777684,0.0133818684529785,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0855873473794055,0.013740310550173,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0794847264637942,0.0139979034388006,749,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115534783900539,0.0143052769862984,302,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0812801319507364,0.014705029148952,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0862382768007712,0.0155703856512936,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0829463547929335,0.0155963092568314,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0775540641216012,0.0156776401434719,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0955283771229017,0.0157118648396618,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0832525908535054,0.0157380217159863,474,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.081390985104109,0.0159538846397403,400,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.177846246916337,0.0162559336786792,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.115185847717486,0.0162617939216016,564,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0815386774012042,0.0162642148519375,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0781995826022746,0.0164938405280783,696,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134812685408137,0.0167489469622664,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0924324012857699,0.0168532240507139,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0824317555267492,0.0170600519488276,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.079854051545867,0.0176493697645239,496,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0916195003127376,0.0177404309251392,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.075927519221859,0.0180763377066488,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0768040652009514,0.0182494315473849,338,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0814282781146856,0.0195760306295357,19,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0820636281120033,0.0204100082347183,476,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120634242591828,0.0205126115860863,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0765831281410844,0.020991965312131,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0773818481601115,0.0212926266537531,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0839179824130641,0.0215389734200143,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0878554495182602,0.0218086844909561,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0872116868392212,0.0219330088968196,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0836363367477981,0.0221298210144622,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0718917913135188,0.0221619427598024,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0752012997059499,0.0228486213204757,661,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0866986503617056,0.0228688122406628,119,pan-cancer
