mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.183300748992798,7.39477408835839e-07,276,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.177590404175961,2.98999759307081e-06,90,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.177296801981328,4.30438802568068e-06,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.174224034900641,5.0671470337426e-06,404,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.147820020986289,6.59770097062906e-05,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.215655695401885,7.64293506817868e-05,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.138209029871649,0.000250396298602339,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.187266606463154,0.00036885408779714,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.135680141075707,0.000655770197302173,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.135750189995231,0.000694921549972359,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.123336206817689,0.000801893977760784,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11316443411582,0.000823821740942346,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.12783420779257,0.000922695296024258,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.12776372597167,0.00180655060122655,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.124839926464923,0.00251409717995415,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.207786986563814,0.00260435448273283,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.14321211349543,0.00263695350671002,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122957880818645,0.00315529067413852,222,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.121892430423871,0.0035699032817797,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.147149501256236,0.00427136572894147,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.118020718234382,0.00471487937055265,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.106883089414503,0.00533675061642042,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110463763951969,0.00587201099797698,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.105669939943807,0.00692208559068265,547,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.106822341341023,0.00742243520047231,418,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.105167833236977,0.00771581471443323,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.104600423365959,0.00788552856972614,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165954627281343,0.00882719257657213,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.109011636938942,0.0089900975898151,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.111648378210113,0.00931484734916785,300,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0982114678078059,0.0104101562425538,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101813406382356,0.0105924821935795,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118932391165275,0.0112328830900536,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0953823995566395,0.0123065100989115,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0981348045099457,0.0126336858791144,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0942768895924012,0.013122485963552,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.101337171436111,0.0141618430418251,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0995072130123531,0.0143869414512338,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0988167792708563,0.0148275156146867,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.207227753806587,0.014849265608099,390,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0900573248210822,0.0156844652019522,446,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.177058922105443,0.0161986395213478,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.146356874345442,0.0170634910472169,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0947651270425083,0.017256016151467,17,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.080323697596466,0.0172935117955484,245,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0987746992834365,0.0174765693048626,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0827599714847226,0.019634449696098,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0903234650862496,0.0202338276642955,205,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0874890445803678,0.0207768504872295,496,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0938644520890127,0.0226833812327369,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0765204018077738,0.0226963598125147,688,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0876000471096564,0.022892610605706,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0815941453670661,0.0229181354906667,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0767438480631765,0.0247106963357253,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.18602254883827,0.0257323807724369,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0912814183179619,0.0260938064492268,653,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.146936584252493,0.0265730925593446,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0851328873563984,0.0279668409894279,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0883336497352284,0.0286279726466902,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0897725658869311,0.0291632156382796,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.088880400496366,0.0303910529779685,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0853990786354674,0.0305065420444503,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0822402347263164,0.0308439741239344,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140156403560374,0.0322245306148147,367,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0813105667829066,0.0323505179584988,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0851557594497173,0.0328624780828435,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.114320237706186,0.0351455024767953,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.250866528162351,0.0353076845747657,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0728792521801378,0.036336994911701,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0785134300017316,0.0376709649464034,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0777190135501579,0.0387502531582735,344,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0792910485978479,0.0408075152038612,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0746150327855503,0.0427706870371362,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.591531693323882,0.042771514325722,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0730702931507049,0.0430361992508267,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.255206053293539,0.0430687612519185,101,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11386767290903,0.0434603373352411,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0782867981658353,0.0452893655126825,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0786580285631432,0.0464885681796875,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0811596990967299,0.0472328712282483,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162180682199839,0.0476649906707063,171,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0823772515590968,0.0487251725154577,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0777784944253788,0.0492005367187801,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.160589542807586,0.0513721693653477,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111358989805057,0.0522201816558133,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161585269172215,0.0525115850299253,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0803795844163379,0.0529920334882087,406,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13077962157034,0.0543077258586864,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.074343372110759,0.0545542122279282,734,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0711971868180024,0.0550772065990053,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0663404604532006,0.0553469622087116,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0742699420336265,0.0558812512943068,563,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114378307047468,0.055934044733135,733,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0695833178538573,0.0560717904339095,749,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0957691293340712,0.0562764022731221,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0727149000551691,0.0564599421779816,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0753737744881377,0.0579717743274265,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.066833826888365,0.0599137822794328,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0663148964629078,0.0615041625885071,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0742154953074588,0.064957846408303,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0708644726680384,0.0650909801663246,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0710038052286187,0.0656717251555965,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.073929359893366,0.0662640649738835,644,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0676563934362588,0.0668035239711107,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0712137840286113,0.0671707025211594,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0728426119146734,0.0682227371998788,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0643382275818001,0.0693072342933325,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0890374618294177,0.0701822335578859,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0714141417204917,0.0720582251320186,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0698010775454248,0.0723908428420657,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.065933021485758,0.0734025818145586,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0736934205753543,0.0753552020985208,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0666491080262825,0.0760156574878248,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0804290152440247,0.0762053298748898,346,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0549552490430891,0.0767716084788168,353,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0735718961103863,0.0768502706689462,611,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0688894698345015,0.077580045273066,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0608394752692765,0.0776108697104096,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.067251949222002,0.079086231538039,522,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120451556379327,0.0798729534779565,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0708759608973609,0.0827621510495573,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0593608141105939,0.083111558432424,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0896523816064288,0.0873834964786244,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0696410961883783,0.0892926109774035,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.058520362195128,0.0905967827895383,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0648638264266313,0.091306955302444,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.065688678784856,0.092523555619113,478,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0645155596917798,0.0927130167533504,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.112482642728815,0.0928554452085923,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0694226112999566,0.0953730818968043,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0650049927633566,0.0963406863009892,407,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0646338130908018,0.0968896357991244,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0679481396399602,0.0974662230250407,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0705197667014598,0.0984112804529295,170,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0619571002517022,0.0991971518489832,729,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0664312025254091,0.100690327876178,86,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573205037363524,0.10073833881159,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.057325943161453,0.101365622160644,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0566816183816623,0.10184886218003,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0670754865892591,0.103809871199018,758,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0650720696717307,0.1055236065544,423,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0557436878521341,0.11291032036516,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0626324217007234,0.113530111672311,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0583801267337673,0.113954337357607,670,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0974300985387631,0.114099628792889,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0597184567411766,0.119074762353766,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.061499586867464,0.119417285542935,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0536827743799002,0.119567234879906,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0633073108845809,0.119670042274888,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0691941892788524,0.119991767276214,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0856342335973842,0.122084512359857,417,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0516487338853095,0.122352798609921,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0595736032811741,0.122563508472826,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0780848870157283,0.124965528817295,150,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0543605130051714,0.126272009494292,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0851504257097041,0.127395603446039,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0620482966900515,0.127981807028953,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0592468464111181,0.12936924893384,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0602560856252894,0.129966032397442,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0591354709575044,0.130671400206902,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0730952430286243,0.133408190668214,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0563741768255653,0.133741618386907,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0568082639733641,0.136322729910996,364,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.08553094490629,0.13673426288468,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0829511413878023,0.13685495297057,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0599106575463402,0.139535254823274,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0548431897491657,0.140225572087348,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.124030279463743,0.14109706406749,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0586513687908593,0.142422262803169,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0698248181637029,0.142733429997226,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.079688582663088,0.144425774637755,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0759085911031314,0.144446004058864,29,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0868330373067813,0.144862127627841,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0533430907323975,0.146597020111399,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0468313700680013,0.148143570350665,555,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11443375736281,0.15062109943697,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0827636419592782,0.153546604243737,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0569310692941867,0.153695002298353,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0872096340501181,0.157959202367708,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0639344915559357,0.158365263206774,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0543722114634323,0.158953076408363,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0561676259572008,0.15934653519999,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0517255001279278,0.159357053251026,542,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0482829203469765,0.160869935907487,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0556133650167424,0.161287864361084,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11643282794641,0.161357604272081,114,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0522781428678183,0.162191112061148,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0530468606616217,0.163707333150994,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0518494730458651,0.165370316673446,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0489135224638122,0.167040818657528,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0780528140998078,0.169288058407255,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0545603456391094,0.169363383532288,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0558370065458293,0.169623651735849,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0849763564456623,0.170805347295658,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0537602306074485,0.171921716181674,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0709529420496405,0.172048475791227,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0810205625638978,0.17216828027403,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0564769785989697,0.173453855939565,24,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0539411571413555,0.173623251148724,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112365583226179,0.174555425867591,137,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0830959600734515,0.175077290101175,606,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0800370688152491,0.17516602220133,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0898686004527223,0.175649434369959,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0545418752284165,0.176056904513544,36,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0559613142508614,0.178574094795783,130,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110969495667123,0.179174334553683,123,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0475630974870914,0.180038704611955,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0521584634486281,0.18035497347169,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109912205410448,0.181321357740733,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.051845784024422,0.181522104052951,275,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0560546523872469,0.181552748163364,495,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0767639299660079,0.181562450879443,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0549233166752133,0.182284101901835,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0493071835078568,0.182381093254756,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0786443527100145,0.182458467249838,121,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0495027622582349,0.182474974535287,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0563144214021229,0.18304978618277,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0425293436245131,0.183581164647668,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0530827305526917,0.184051780897225,623,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0532170974097378,0.185189314327477,52,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109849124229578,0.186563073912769,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0483208072853287,0.187560519829983,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0545267026963404,0.189237077953171,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0533138108738533,0.189305269034339,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0451577895545933,0.191011868802336,570,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0621490088068825,0.191364909619517,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0459286774749469,0.191548114696099,363,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.052575921450279,0.192544465442746,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0493928401825737,0.198552134780842,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0463476744480492,0.199042415496461,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10792551604254,0.201843428785452,144,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0594680065685898,0.203026893704695,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0718291864735147,0.203498788071117,443,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0487589893371611,0.204906278962227,203,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0715475378938237,0.205446865449875,599,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0435659431367717,0.205648651308106,687,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0492588241454955,0.208093799520051,351,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0523647578201197,0.2091433334613,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.04411551966117,0.210591464666059,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0477209360803536,0.213083819896064,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0433971841643796,0.217560071387697,556,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0431988857658507,0.218780323075012,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652282759095545,0.220288046940566,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0496393599130744,0.221024646096952,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100746409052924,0.221221296648236,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468234056894599,0.221392937282465,372,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0451489901639821,0.222131205686589,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0633489787310145,0.222571719232077,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0471313911226336,0.223057858086001,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0508100867078413,0.224085311429639,289,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0542911546257117,0.224304732174073,681,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0506781476291831,0.225239285478332,178,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0995156895146622,0.226316604474438,172,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0470882691066608,0.227377928397165,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0669524570234483,0.228310513320697,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0432376437967766,0.228534366816694,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0453764652869202,0.229176530483809,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0696512908687381,0.229699402833585,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0412539467740895,0.231523145139209,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0422622131322466,0.232088039064889,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0395522642024269,0.232549967367208,437,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166582378660576,0.234415826419813,656,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0473673262326146,0.234639208444639,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0456230137005895,0.237671350785638,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465088937350412,0.237881990812724,456,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0472798373858535,0.239452305033091,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0579080467896214,0.240179557028883,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0472237374851572,0.243681839794926,574,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0393080991839081,0.244093440388888,73,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0406574893999087,0.244646695566488,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0405925766078599,0.244893838873097,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0481921301616029,0.245816309344162,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0485756137492002,0.246772988441219,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0459756957793196,0.248911759210669,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0485359276384994,0.249598753337358,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0476543166070302,0.256936525345812,642,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0463919433172414,0.257317510352671,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0468091859651456,0.258999916234633,116,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0573288624156661,0.265016849340225,268,pan-cancer
