mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.170583944105132,3.76946083120801e-06,598,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148045816890335,3.77000693895052e-06,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.14780062304647,1.4486822288755e-05,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.420534564624111,9.05815121262626e-05,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118993718277795,0.000118410477762285,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.139949535068914,0.000137082808814714,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124434149806176,0.000182992816243806,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134951626655874,0.000191411940078273,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127781872680685,0.000308704093737877,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.406107428284573,0.000454162068383759,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112078089339044,0.000582806202856559,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10359305188632,0.000658572592396692,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111317363199162,0.000664992707318315,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112332474392053,0.000696932753527947,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.1051911912052,0.000874617282312318,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118793045202689,0.000886938750893189,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10634499062071,0.000890348857707098,338,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.119791745096026,0.000994031939780914,508,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.117775030986731,0.0011041803892179,533,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108801602562457,0.00112148186266358,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112465255906801,0.00113475340368566,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10972152915828,0.00116952972947125,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.152275121546198,0.00126043181102882,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115002722624917,0.00152378161610958,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.11711107359067,0.00167791487789032,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0871978940546686,0.00182287021252032,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0998636972249201,0.00193851794465603,558,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101746289198128,0.00241484639081457,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0874597480378367,0.00242876928669907,577,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.099765288952641,0.00266439360152077,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0928725050331057,0.00320021791784242,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0930262892480901,0.0044309898977589,363,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.108988503695023,0.00469985251022952,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.097065074308283,0.00480651087115414,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108315567057978,0.00503632475369953,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108987544777574,0.0055204407976873,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100438158303778,0.00552147298370917,319,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0999558228863269,0.00577554269198696,296,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0880064706232248,0.00591691705253113,27,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.149146351876066,0.0059449998746813,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0971161969852262,0.00603406704251094,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0791030283763737,0.00626793815836534,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0868971321486784,0.00667123818249869,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0997355091774858,0.00681996071798943,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104894685676311,0.00692761379412009,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.137917709851888,0.00774634277475502,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0856379980183392,0.0090779014982239,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.085044758772076,0.00917402768703093,157,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0942086392437791,0.00945690542987873,713,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0969413366844306,0.00966885266885503,342,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135868148549866,0.00985926076183601,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.130508189173594,0.0099496356948182,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10283067811277,0.00999962956021389,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.084752613850167,0.0100013327503521,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139132632377643,0.0101747431827038,643,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0953172090672299,0.0104569178778694,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0922458433572093,0.0105390044653705,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0905353260569376,0.0109924663678349,246,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0773503516357005,0.0117219328082679,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0789376902401002,0.0119267133762036,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0895796204243266,0.012133812234387,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0919710263548832,0.0123420897417283,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.089900414121076,0.0131043525049913,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.304484884347687,0.0133781129685301,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.077076094155291,0.0142676124457215,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0820402761564134,0.014517913295656,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.128588243084464,0.0147938361525934,754,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0900527342028071,0.0149965210675308,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0873402597054895,0.0150926300933738,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0790284318753879,0.0162018701180598,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0857694439508337,0.0164312484246678,550,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0873484876060603,0.0166207842087884,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0795239746622687,0.0168078289723202,368,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0923846454955982,0.0170252102229812,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0849257424593958,0.0182619676132112,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0678399417594028,0.0182723913206264,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.083925264014978,0.0183346520531073,469,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124264522853018,0.0187331793452431,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0814346879296312,0.0188816477190076,276,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0874309651639969,0.0195181228624428,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0806561193441582,0.0195352632065692,214,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0815287849667158,0.0207377662498337,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0696905811521009,0.0218346869652516,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176011486496974,0.0225603022148294,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0719198105283484,0.0232871275673666,695,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0830724246257151,0.0233167803283763,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0836856140944938,0.0236066021398791,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0844507116855942,0.0237445915961495,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0722830092593636,0.0242612935256239,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0836063567569005,0.0245620038860726,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0703098089007573,0.0247628337630402,489,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148722512827366,0.0248206192813685,142,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102059069997922,0.0255671920895691,544,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.125461718947792,0.0274421652739658,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0706077381716213,0.0278555415151036,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.071873360622535,0.0283107402417314,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0786418428777075,0.0289463990672221,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0854513868097909,0.0292134590082727,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.070639538598276,0.0293147716165318,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0840334700589957,0.0294967487837033,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0851689425605944,0.0299753175442118,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111401156706775,0.03009317142842,329,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0652716950623549,0.0304053423172823,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0814875852729839,0.0306688368544279,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0957168643322252,0.0314691095566302,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.079226353055934,0.0322458352955487,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0730853757530851,0.0328493419880613,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0774506061815948,0.0328627393516473,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0911454056467929,0.0332661002094714,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0933586586402351,0.0334572595127306,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0697495634396065,0.0343119843760909,317,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0798293680103449,0.0343520826033818,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0831309359215088,0.0345763087446339,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0725393643187444,0.0357965570765469,476,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0763016706175752,0.0359641068078493,205,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0744129635476876,0.0378196611911033,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.371712298361188,0.0390763298764622,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100477267995587,0.0393340173121805,40,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0996681041811354,0.0393397854506179,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0775285208355158,0.0399888311209108,426,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.068623744306363,0.0406627978716363,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0704070235418258,0.0412881012307466,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0719303358680024,0.041703006040072,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0691097721830289,0.0421226536651076,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.075739379492401,0.042204655451361,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10504398540058,0.0422961051651152,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0660928232921483,0.0425306402214645,432,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0727273791607852,0.0426226441868342,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0680872977794798,0.0429737608697457,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0668487987089617,0.042994028913191,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0629221165261249,0.043322026061094,721,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.078095896050179,0.0434354862971953,159,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.095988149969642,0.0435697761511553,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0919135885436848,0.0439482294467756,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0792467482913156,0.0451365681846034,738,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0673249481413521,0.0461548548648205,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0767163598576158,0.0466052373456749,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0691323539303431,0.0469766054865544,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0666730038178022,0.0471544610748268,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0618593098857022,0.0477398722225486,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.070861037787982,0.0477441764989699,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0638665789095029,0.0484627771132535,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0715386192627248,0.0485278121212003,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0693340082318973,0.0493847941993622,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0781906482791604,0.0495539775128402,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109050481912626,0.0502618804166217,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0622668556451755,0.0507738419881458,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0693706061472691,0.0511098322244747,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0713172860693597,0.051182773635293,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.064172565385412,0.0514459421037659,225,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.14729407330128,0.0515328493298765,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0728101968831799,0.0515949809586306,731,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0954437078701715,0.0523954461322134,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0619210381758604,0.052660405495715,202,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0686417578243062,0.0548973829078434,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0684077162352451,0.0551078316692194,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0687040449018914,0.0553629150426412,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0711816121881236,0.0555411128009618,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0673930288869123,0.0561744778288987,671,pan-cancer
mRNA,FIMM,ATRA,AAC,0.310278903729947,0.0563623839704882,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0675477089462965,0.0577733626492178,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0599356800885433,0.0582716270535433,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0710019494427481,0.0584829351782749,657,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0724645776778818,0.0584977629876654,201,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0691276852965924,0.0590658650555233,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0627872041413819,0.0593532775451113,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.091416555001694,0.0594966169252427,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.066820363363932,0.0598203989516516,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0543291178918017,0.0600101082476613,265,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0696848000014543,0.0601776774357334,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.058880123635976,0.0608440605640691,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.108696950925961,0.0609824489089379,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0683680216471874,0.0612288782444211,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0604380110456884,0.061631774135374,260,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0688524189366028,0.0624999314791331,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0598525494216237,0.0631094278146988,430,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0589688888153409,0.0636317137738729,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650917165297324,0.0641183177454759,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0641981072315151,0.0642454887537112,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.065013426796216,0.0655357985726324,180,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0623141734927862,0.065556487417215,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0964668207858374,0.0656566289789694,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0720866766121622,0.0661628579667067,362,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0607608824686689,0.0663619938019286,753,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102583859093732,0.0672662904460829,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0671782435545598,0.0673241895979797,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0652375018876432,0.0680616221526147,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689866896466687,0.0681331632997989,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0657660170067361,0.0689259141148715,278,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0670738543334877,0.0695403933574884,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0619026087605804,0.0695973951765168,156,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0688595101456254,0.0697790595294703,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0637192045178905,0.0706938752369783,386,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0604436296508507,0.0706962062424736,613,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102721572275271,0.0707613511538662,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0836161834432024,0.0716084254197245,393,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0641055193297273,0.072449593989,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.065411480619961,0.0731928128201172,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0630327857795978,0.0745755963376957,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0634910452579264,0.0768000579557189,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100119338107904,0.0784344831909769,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0529789703317434,0.0799286024966655,198,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0576835208652423,0.0807015834316814,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0551303528665278,0.0823505325594443,155,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.197303565588735,0.0843666660491506,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.065152199588284,0.0846335173057857,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.063313180511048,0.0856203668749689,409,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0569645667753978,0.086497966913723,228,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0941687392781491,0.0881556368724166,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0656344473508149,0.0884732418569678,454,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0616925801410826,0.0896336753586719,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.051476126542848,0.0905143917595229,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0616148224294224,0.0918685312301818,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0782511619706878,0.0924591962766084,302,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0910257414116486,0.0930518979938246,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0621639306661966,0.0933678984268714,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0654682442918032,0.0946113134124113,154,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0603344578393773,0.0950242758893639,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0615921658827442,0.0958522528010541,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0888050999566955,0.0966235050264,359,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112245741151979,0.0995729593930633,588,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0796505903103962,0.0999190610804515,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0539127663734397,0.100806978912554,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0636520229634796,0.100870787416457,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0622600065378631,0.101959489181573,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0581454123206507,0.102505844420545,560,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0583040627576595,0.102622836477366,220,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0879846186321509,0.103668162137389,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0516309409901493,0.104039412345993,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0595356170393808,0.105179094458407,281,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0951600966779304,0.105660840540263,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0566580576845751,0.106497770130426,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0630643665885183,0.106693829541189,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0589076275376825,0.106915085508536,515,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0606795114358992,0.108654888652833,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0586162219889244,0.109302882365909,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0519893006699058,0.109407845573152,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.054058977515273,0.109830207186007,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0580228989358886,0.110050723809362,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0601277555723679,0.110669516680263,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0595867785009817,0.11085225092378,75,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0512045674798661,0.114226234602703,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0480405283936351,0.114374819754995,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0549539424865996,0.117676156176808,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0544914657182395,0.11782223855432,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0479106011486963,0.118236887630862,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0569854028623891,0.12192723892697,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0676899883035309,0.12368234323889,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0584184300339685,0.12728782594111,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529610717166183,0.127515183410137,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0633984173305544,0.130094451354918,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.111307018976103,0.130408902589366,151,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730614310622977,0.130544702524312,581,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517232367386864,0.132550800393377,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0764865241725939,0.132994047513251,268,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.051671134306313,0.133043555328335,270,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.051224477447169,0.133994136037331,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0733218274878757,0.134171593818467,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0513450911822984,0.135837349515307,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0533956566599537,0.13682667493589,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.079624784881156,0.138045877571753,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521443605419875,0.138985488593256,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108612653503622,0.140061561931716,459,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0462173121417616,0.140442934341865,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0862315342488641,0.141502043141178,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0508188576105656,0.142960129011483,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0525436068467616,0.14404636578947,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082795302818923,0.144586602085295,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0542361552564582,0.147127610404865,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0695081312686151,0.147420380075136,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0725237426545543,0.147481971348913,118,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0515657294458029,0.149020919653603,522,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0503529013744688,0.149838771645011,744,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0576510074738139,0.149895881782008,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0474129145733489,0.149994764524551,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.075843639507294,0.155415670854184,526,pan-cancer
