mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.169842986713062,1.53659829999719e-07,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.264690392210497,2.11446835882508e-07,11,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.342567284300714,5.53781307782537e-07,124,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.157642660244619,1.54976473396748e-06,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.16407953871853,1.84358179762948e-06,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.244987014343172,9.28096675426037e-06,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.143353563498178,1.56938580327989e-05,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.194848683268293,1.81235729978195e-05,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.132950715243063,3.95759010829644e-05,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.180510311643165,4.47745620432404e-05,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.132637836423256,6.86622220429384e-05,696,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.186103229072064,7.38519745339392e-05,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.132966730298828,8.84685067407814e-05,372,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.144179778208433,0.000148392462119328,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.118406548637845,0.000200388818699987,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.136637193030427,0.000240205436798914,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115411954366894,0.000281398123102893,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.214814995065394,0.000293213288896587,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11273088546685,0.000340238281926573,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.124973222037461,0.000400153545673625,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.181577111128908,0.000400536967026159,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.121121453455443,0.000421794792896258,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.12591583497578,0.000457045566380848,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.118642029959371,0.000484565747791905,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.127412420329277,0.000497182986201885,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.131284670696657,0.000577113519508722,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.119995063893636,0.000637847721446269,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.112786296825627,0.000737345427877621,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125006454927599,0.00074208696108696,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.157968991400219,0.000785939805396153,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101018865207384,0.000812292667295838,33,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108247404158518,0.000923673561407069,421,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.114499682837984,0.000986390890866388,220,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.157099413031849,0.00110719606517529,21,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0990847456000374,0.00119153973588412,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.103660136763502,0.00128281296345396,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0983079745469774,0.00133104092246477,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102204036696974,0.0013743808944592,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.168508842244177,0.00141108334723149,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0972366174010681,0.0014176762369289,565,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107643159517159,0.00146043530297409,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.101495080542411,0.00160622582319458,387,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.104482935288723,0.00168482846821229,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0877540947920244,0.00191059277861232,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.105996634650567,0.0019798995638344,727,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105278766554315,0.00200666302064769,226,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.200311075634067,0.00201155023234967,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.101543755628281,0.00209718307597071,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0987187564878443,0.00210409965861908,1,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.103636712736934,0.00215807264426391,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.109287521838009,0.00216758350748312,19,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.159531003042363,0.00217255178383137,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.103728905067453,0.00225199855516682,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0953476982094901,0.00239347922904561,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.100641742664091,0.00252566652638385,462,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.149023872303132,0.00265272463244591,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0999959847866091,0.00271890085147141,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.103238725436415,0.00274533543162778,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.109728826270765,0.00303818786676968,616,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105037365113112,0.00306335985914135,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.103970894485122,0.00308564671035158,304,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0934749888990133,0.00319960162236044,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0964724750753218,0.00321629635476878,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0930411549484251,0.00324394347576021,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0959179271121945,0.00325134347946467,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0871086146195422,0.00332893215253731,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0939212186033648,0.00354917020258675,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.100286204453105,0.00369852284943096,757,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102913143126075,0.00371744275057893,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141711996607462,0.00385114313168275,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100165797470818,0.00402607951673542,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0837313173354622,0.00414905574647068,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100915135870965,0.00423568954218697,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0954782167643567,0.00429599847147436,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0898084378238746,0.00450696374221806,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0889110432400981,0.004728098096605,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0868157681269599,0.00513823090138448,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.085864177113639,0.00520264813380402,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0894417942733475,0.00550073653480987,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0932672527695338,0.00551259977195946,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0958048900273208,0.00556694915197388,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0841889260640333,0.00564288146471574,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0962912016908754,0.00635815883392836,477,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0896892276764381,0.00640101363670959,467,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0968220979701538,0.00649305073478557,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0829965474048918,0.00653383924256219,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.145202105118923,0.00690765877959455,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0952420066176493,0.00698343662078055,425,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.119801554533892,0.00700430676142265,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.083357078199944,0.00704019988875684,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0829944749003039,0.00705042522103067,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0956746570419696,0.00711293136208337,189,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0808184183816887,0.00732792133581035,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0820026449157858,0.00734553740003174,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0798364230509364,0.00769704454829528,354,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0841902939232423,0.00813876449948547,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0915998541532915,0.00825382788989577,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.093353786625068,0.00834760557906832,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0936071863612313,0.00926579895296093,395,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.13816417603668,0.00943426021275166,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.095844815757619,0.00954417196663925,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0949178060261717,0.00969314998392378,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0916746439875221,0.00974921908271669,275,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0870642254468185,0.0100767531805264,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.123592651879168,0.0102993727341701,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0966602200723666,0.0105984152351765,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0813701921125375,0.0115005400614242,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0866718071032299,0.01164074226854,706,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0826947678466281,0.0116726110259903,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165750081909481,0.0118878106080186,588,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121487886164189,0.0126387470579824,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0916136250594176,0.0129128551259277,454,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0858899071055883,0.0130373408524718,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.124624201733321,0.0136182640006998,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0741445231482735,0.0136487017138919,609,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116793301967898,0.0149506016647893,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0830015317382109,0.0149743192007958,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0884918312098356,0.0150191111111648,675,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0798758401327733,0.0151290527884098,5,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0828754213401645,0.0151364564257503,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0773539925125982,0.0152468835090921,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0698359392939397,0.016009168308789,339,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0801376038355351,0.0161074638638207,755,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.076774147327476,0.0162762974461,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0996314038445526,0.0170532732971066,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.080454951791108,0.0180902350653316,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0750021822833524,0.018091029672481,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0742706925134478,0.0184291062125942,676,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.115450541099074,0.0184781740493948,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113250379142705,0.0186994659631342,233,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.113970471351487,0.019271662682719,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0674579698055146,0.0195738865928493,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0862812238320244,0.0199446887884381,406,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119451180944546,0.0199603899000442,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0688804642016312,0.0201784290524609,721,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0821234868924147,0.0205084267640452,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0762520559770348,0.0210799201567172,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0811488286381534,0.0216051919017712,745,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0800850955428309,0.021646476421058,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0794538523871592,0.0216803443952842,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0852817389445551,0.0217339181183623,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.084127116711099,0.0219763549297608,537,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0776061013157361,0.0221891557147024,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0704034145069643,0.0222207156926858,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0837558350708504,0.0224862627744517,95,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0713401893952548,0.0233640619118062,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114144827880946,0.0236082315624069,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0828177770214904,0.0241148735626081,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0849863189378643,0.0242868335089699,448,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0710401117502667,0.0245358113481744,509,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0775993721144685,0.025514483525874,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0680225357591061,0.0260108021750643,27,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144106071581031,0.0273608386397655,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114060197599201,0.0275870067605248,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0740886313467656,0.0278895795602219,465,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0747081093245927,0.0288269051007087,666,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0635622095323669,0.0288531145193883,702,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105078465362498,0.0289420611125269,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0833718634388948,0.0294377547082295,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113714889789726,0.0296982932878565,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.073046736108354,0.0297644978684155,386,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.072973749237511,0.030989548499602,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0792678614423185,0.0329110844198847,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0788417032496268,0.0332048414599971,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0703634778473678,0.0334888035669254,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0631626523345415,0.0335969522128195,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0977441398875846,0.0337907646131035,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0723236898339638,0.033850445836943,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.103463660873149,0.0338903783520462,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0760126763338016,0.0343113716580553,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0710957751571588,0.0346865498078808,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0691747980162224,0.0347730664336194,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0698657912048619,0.0351194801033504,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0768661845555503,0.035238713564855,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0717276098362008,0.0358678594159421,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0718711169251866,0.0362912121475269,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0713751783317162,0.0366370037691646,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0702608588829515,0.0370245377256704,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0728358610216329,0.0372291895989157,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0722613363529661,0.0376505601378757,620,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0636442212406521,0.0381839474501674,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0605538314998949,0.0394679584581061,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.063835961533258,0.0398453251565751,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0726625072661981,0.0413441838677197,205,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145071199273816,0.0415711842628336,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0597691804327321,0.041630020960932,437,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.149886023529274,0.0417580281788002,140,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.110510395033209,0.0418808430284326,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120543564055362,0.0444613989797356,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0757213080796386,0.0448298996678181,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0688869812606956,0.044919927032578,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0583168723210928,0.0450502708942585,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0692822697773211,0.0464479846419971,478,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.069892407271387,0.0481348937362647,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0674613601730818,0.0483964861863268,41,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0632387694540849,0.0485802850274001,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0603130348866519,0.0485886311840807,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0628019248797174,0.049063490152211,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0680541140382629,0.0492605941711079,400,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0716020563550934,0.0498832642992349,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0703058195531048,0.0502043160793145,547,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0703966534456289,0.0523918264023801,357,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0627246664241345,0.0525061042778887,221,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119747092054366,0.0530862885317598,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.101952331132055,0.0536630514995286,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0599976843231321,0.0542707633154145,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714975817818535,0.0544469002024515,376,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0612356467654775,0.0550630372428993,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0669763450700823,0.0555535266467897,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0599121273768759,0.0555577537501573,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.067890610062135,0.0557731524052245,196,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0660885397131817,0.0573192012005793,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0598273796348342,0.0600073464166002,650,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0674049762783726,0.0604906735571334,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.056910018200678,0.0614181576227895,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0700973414415563,0.0625513310180348,485,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0673428868507906,0.0626540444206735,633,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0567566695489771,0.0627668189795498,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0592029467542569,0.0639333009495753,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.062161531615633,0.0654126095008004,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0648474040999889,0.0655040240629468,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0618805956710374,0.0663501196134263,335,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0667139627417092,0.0664017477239012,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.103270783534589,0.06753467458787,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0626202491870603,0.0686757022972642,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0659502345492889,0.0688619968868789,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0646412446080466,0.0709860265409639,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0592501815802604,0.073779562110917,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0613730260928789,0.0745533337067009,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0494323543424293,0.075165204994684,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0608078508245347,0.0752696363955007,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0658597799403964,0.0754496074398281,55,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0575171636032641,0.0754774340830876,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0609690372499696,0.0756458644283855,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0645302461746318,0.0768844520557391,593,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572366704858239,0.0776040630763294,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0935175875042106,0.0776839795010912,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.063690818569825,0.0778770458879699,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0882297259275047,0.0780312126985986,733,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.090643235771417,0.0780360206050477,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.123909552731635,0.0824819634343821,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627491157549952,0.082536265934633,629,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0543363364978859,0.0831911892557397,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0633812348254583,0.0852349681236075,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0587773887018019,0.0865505549369735,617,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0626873857289568,0.0879178442067573,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0606888055377923,0.0879792511663941,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0591608180372772,0.0888527616224493,515,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0613503896619874,0.0890384848350411,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0591346065797947,0.089659147577538,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0576337408457548,0.0907422816688806,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0874926624905883,0.0910415898357618,218,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0576245696341341,0.0910863540054087,631,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0880090356794316,0.0913454942537554,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0532615572233189,0.0919819597990853,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0620019902160868,0.0920625319159198,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0744037636718745,0.0922783855686067,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0887199024874272,0.0927001709738384,320,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.074926477865239,0.0957285577503262,302,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0604993122616347,0.0957720939160317,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0580353150955775,0.0960280237689298,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0543759751469064,0.0964717002934068,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0589270263201897,0.0978064270231088,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0593200575091763,0.0983846406777512,427,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0454950469624558,0.0988676600109556,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0569510253456898,0.100168018780402,297,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0500469311206252,0.103139283608694,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0565360437278101,0.103207089505957,715,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0520591932937376,0.106181650277716,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0553270782013494,0.107659992987215,624,pan-cancer
