mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.224544082495602,9.29017274118818e-10,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.197093120351553,5.88930580378541e-08,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190640351470471,9.98063914685432e-08,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157016725179054,7.944307205002e-07,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.1962904357269,8.13918069276786e-07,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.175225907413108,9.09920141807538e-07,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152630583263039,3.14961289180375e-06,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.160571814537185,8.73786366187692e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154928961101089,1.98268811968894e-05,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149711576437731,2.77177957158695e-05,28,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.157253137863915,2.79720884162036e-05,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.319374227143914,3.4170380078759e-05,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.14459010794791,6.03767259456836e-05,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.132067299271684,6.13884708019259e-05,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149510138179233,8.13231925245242e-05,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135473300431227,9.43587666009506e-05,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108873315389433,0.000111108823517253,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.118534480241607,0.000129163927144793,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126813259817316,0.000130354935435328,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.194993932889386,0.000137734810996976,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139029896056586,0.000174370185719261,712,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.124370700179517,0.000181054543345117,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143146367550599,0.000233081590141234,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131972606022218,0.000242043881817699,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107639603644229,0.000245728234083068,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112805947339063,0.000290088953641302,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.140772331196009,0.000341174400959062,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129942966748535,0.000420704869633255,477,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.269642662263295,0.000571390249881198,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113054471320755,0.000657092453876994,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.264635013750544,0.000705583297368564,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.1836123114889,0.000782974681683416,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116317682459948,0.000799569304628254,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.114099544304274,0.00101612486490345,521,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112378457613846,0.00104860513964509,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0937438113085197,0.00118742691929236,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0956288223412115,0.00143301906453009,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157609796841028,0.00148654780496699,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116343815617999,0.00150856083709873,475,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.152549308986371,0.00151966563361278,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137364375020234,0.00161343501608469,15,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.16603069148502,0.00176113000537692,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.16452627040918,0.00180572521441143,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102026509653279,0.00188855887838075,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0999351161065506,0.00245033963091836,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.1086090995053,0.00260655274103007,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.139000345302054,0.0028739916300245,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116280536578895,0.00289591634978646,376,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104753459406765,0.00296896962854946,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103167184810632,0.00316770577384776,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0888454996170891,0.00346995769687483,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0990771108124479,0.00359992956002388,207,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.100026989256365,0.0037462409074735,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146216438065116,0.00392010267685473,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.147245264114213,0.00421729624521609,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0844197300820877,0.00454733861957501,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0940077254629913,0.00461306034849095,276,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.109490060558804,0.00483977596016841,540,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.151148310857497,0.00538227648392237,580,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0997171760671529,0.00543249411178711,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146163334313766,0.0054808270655017,122,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0799399067535698,0.00559344257823267,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.147243777512083,0.00563171432047908,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100001982328808,0.00572052258033797,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0825396814936616,0.00591671261355681,688,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100498719227594,0.00601818185044794,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0911984861815486,0.00605818336062247,226,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0873959073611121,0.0060908185047616,690,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0934003757423992,0.00624156844288566,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0909433734261804,0.00628960620162449,676,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0964580702722856,0.00630159820260058,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134923725486308,0.00653640671592671,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0872391091964333,0.0066621829046968,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.201673137481227,0.00682531051547804,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.102108095628136,0.00694868853828491,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147065020449647,0.00697630720128923,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0993515336105652,0.00703121498664717,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.143798908844248,0.00710590225116701,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.162156445937223,0.00712778816073846,232,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0940023202913517,0.00757851115839071,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0886378251739028,0.00795660239573915,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0932711383036438,0.00856737178969126,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0984137342314498,0.00864657847756103,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0863402462679557,0.00894916773961632,363,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.140219272555407,0.00910515110284126,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0914154345840501,0.00963665035245986,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.136870692385189,0.00975681627929442,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0798796348140712,0.0102659749009255,582,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0999738933069022,0.0106039952109406,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.134076029675894,0.0106518630999746,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0839997593169504,0.0112344915064602,209,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0901920434127837,0.0114594473727371,445,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0854766270257239,0.0120278228891239,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0807489049292176,0.0121018628670046,253,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0929530926737418,0.0124071200053601,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0839260375952991,0.0126270786953923,523,pan-cancer
mRNA,CCLE,RAF265,AAC,0.124403093949331,0.0129364024805351,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0740000946990567,0.0130714342267479,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0971696801807006,0.0133823553348899,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0863953130345812,0.0138771625941794,621,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0849571726165318,0.0143113853451781,512,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0847496726801796,0.0148413822243827,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0733538331489834,0.0156684257932971,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130732041257351,0.016051185033393,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0843333499118723,0.0165496150482073,423,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0882148290246411,0.016849145334974,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0760633988231111,0.0169917299736392,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0735894603765818,0.0170310445203721,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0897464681291175,0.0175504322685962,107,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0898105130796897,0.0176793180819205,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0991043875039468,0.0183715862192023,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0818050572222622,0.0183810626253018,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.070441270725711,0.019533527435766,398,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0812802660255184,0.0215946459095851,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0789829729501404,0.0216941178028836,350,pan-cancer
mRNA,CTRPv2,B02,AAC,0.085693563996183,0.0220731055806903,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0717896539513333,0.0220908716720765,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.113802060360369,0.0221740686841587,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123461792993569,0.0224449320233892,175,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101615182556191,0.0225127224191189,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0731191611920628,0.0226643209585219,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116943122205471,0.0228290596828836,277,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254515272943432,0.0244133561581205,101,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.075917080042446,0.0247368556546722,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0703471492437734,0.0253366619593412,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0713359930958889,0.025471218273821,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0830885366136744,0.0261098508424856,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0778929943781685,0.0263089354464362,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.122146744033647,0.0265449279130236,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0709868883612064,0.0272849232867323,565,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0779765409246759,0.0277429645684184,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100585013403054,0.0279247559404621,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0827676766668254,0.0282760017165192,574,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0971164456333058,0.0284092645355401,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.118367336745046,0.0286556194781979,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0751290324775912,0.0289859328834198,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.117730776763258,0.030230618590377,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0738019843390933,0.0303775361283264,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0799820502213224,0.0304806656373316,197,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0989734443141862,0.0307351880077278,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0809193955424245,0.031779447725871,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0837665284608326,0.0319581349368262,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0991106919809616,0.0336961528296726,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0751423026357123,0.0351649544855008,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0770436246622588,0.035225222841203,13,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.279659220717624,0.0364663701615866,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0705720525209085,0.0371732036381507,496,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0991477134379251,0.0371880375341101,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.104665091692993,0.0372687067831153,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0747548503017303,0.0373949463702347,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0955417365655322,0.0376871062813291,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0803805545189796,0.0384016611063653,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0719982252131629,0.0390173642446344,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0722642120978627,0.0394778666255391,386,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108129275044048,0.0401437384318347,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.329037118828161,0.0404775300813405,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0760332375240899,0.0414654321260292,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109663843238457,0.0415441293727261,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0779980681010125,0.0416388485244097,732,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0665707293482485,0.041834525289574,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731578252780886,0.04183498252292,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0619618127148596,0.0421142104477982,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0986450360309943,0.0427855422302858,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0706725726781012,0.0430094478984403,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0759578885131126,0.0437996819849371,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104309791263371,0.0440383268721872,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0776824599804161,0.0443952912021539,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.108830077464839,0.0444379061415966,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0959330758453581,0.0446841687332199,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0636514786633618,0.0450382716169863,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0826668035154304,0.0458321493878519,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0679919438948998,0.0462577657803909,542,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0680006559662473,0.0463518372973116,364,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0730918638937893,0.0475922406413595,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0651010678620972,0.0475971920913215,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145877180147243,0.0486439161382684,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104708375689258,0.0491168010791992,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0936747648203385,0.0506441724267507,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0663632210778463,0.0507965220859111,400,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101184571909805,0.0512403551615237,733,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0626730277251932,0.0514329647683772,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0693126829258711,0.0518121089942023,631,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0648614157412833,0.053289358785491,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0668129935327761,0.0543765096844922,385,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.348005086471196,0.055753904632905,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0614821106154543,0.0560313146220187,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0696426580462016,0.0563334324006899,460,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.371896539005487,0.056833025767584,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0631693216515623,0.0576079980801345,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0707862514111047,0.0580886775409366,428,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.05926478760178,0.0609236323039225,609,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0539822868043954,0.061578537923157,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0960445469163911,0.0618678673873191,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0566816927381533,0.0618749820888512,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0692178032923669,0.0621329407022478,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.08082742588541,0.0622161008286983,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0690438342826733,0.0622886189959077,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0698655097439794,0.0633215250219336,193,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0738759916941993,0.0633294114703045,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0666892833257399,0.063355742679313,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0620547450644442,0.0646263599846596,614,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0733943480762715,0.0657800903144078,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0707736563599966,0.0661598346322616,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0650189382333814,0.0664692551605683,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0663412111344135,0.0668867656745463,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0717762443871712,0.0676631971492698,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0684618577009355,0.0697184097940671,644,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0544744981274118,0.0706834422064994,73,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0589406422637143,0.0707509448666954,432,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0669295778713241,0.0727748348040983,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0575982106589254,0.0734022877510055,374,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0580741774519627,0.0743955484243046,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0535504253015014,0.0775168015705484,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0632749021717431,0.0783765644818797,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.098472517601108,0.0785309639196331,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0562964738486472,0.0792239588468837,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0572040540731905,0.0793796705870494,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0628561331200808,0.0795880375250862,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0678024615830531,0.0809613038616869,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0573610484425389,0.0814938548655877,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826024065203941,0.0820258308378674,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0953782634822177,0.0823220105525459,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0543294382678778,0.0825597514433624,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0628217493274049,0.0832911645584885,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0528666092361591,0.0840175243567812,339,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0565404527542985,0.0841492658871337,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0693650950509182,0.0842676661388421,751,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0578528020566885,0.0850162832622347,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.062772775968229,0.0858685608467936,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0960628594044108,0.0873932277694089,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0615209420085078,0.0876823017968847,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0587502525237764,0.0885507408425808,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.056654467270201,0.0886997500144451,383,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.299694512557157,0.0894156448148576,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.065792156558483,0.0898194891426623,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0591925092542698,0.0908758451050942,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0863373728877208,0.0909439904470995,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0605570364837895,0.0910157983068166,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0631578956327367,0.0910443302061664,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0754318461174938,0.0914989141352915,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.057887791148247,0.0915837991111677,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0543125835586031,0.093026088735298,467,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0660874207593191,0.0934929424892024,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0821675540745143,0.0939634790490994,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0604420859250009,0.0965768377830742,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0546198730496929,0.0966537245323275,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538348781420478,0.0969718436038242,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0514521477334636,0.097779080195328,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0553378321728876,0.0993484413237322,729,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0573618090525454,0.0999276140098593,508,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.06878031115461,0.100472052543735,439,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0882446232467604,0.101330298116109,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0581750327890625,0.10155066499852,722,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.074298010214098,0.102016691091097,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0567652388047812,0.102631154160307,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0539266412816185,0.103098833700273,615,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0890782743497294,0.103648107116393,320,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0617980113270986,0.104776473975424,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0608969834388343,0.105197325860518,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13092198653765,0.105854040626436,83,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.060103010179583,0.106114251438639,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0577385713748063,0.108966402664197,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0825939414695252,0.109012079715491,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0481170293225326,0.109549967234294,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0512937820882953,0.11071022293376,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0621852998130764,0.1108863961848,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129620327790636,0.111323421022629,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0665644625298857,0.111385773578397,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502079605467877,0.111826338545134,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126646789851185,0.112050053420348,140,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0601019693000673,0.112545438327961,127,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0615715422495813,0.113857993449204,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0564335379697446,0.114137135048011,92,pan-cancer
