mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.162157043763536,3.43880482307684e-06,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.16280599060795,3.8080004487587e-06,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.154655720236785,2.3504199884455e-05,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.150698505318181,3.45518233238683e-05,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128663172285399,4.47640836647098e-05,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.196826175415327,5.31149449120977e-05,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.205088835015836,6.80437425044066e-05,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.136223531761684,7.23185051748029e-05,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.114878048081659,8.92480232571227e-05,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.126384007304851,0.00015031741612867,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11832893542276,0.00018128854462712,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.132450454955471,0.000181493931543601,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159508796030664,0.000298900620740514,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.442162157610882,0.000340436367484175,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.126948072229568,0.000344505040043191,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121866617462344,0.000355063373828484,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.179787531262702,0.000367405427098448,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.185622397465056,0.00041729551273416,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122735206801677,0.000433956978567259,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.125908819628571,0.000717066989797694,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12238946954748,0.00073966994791835,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.116973416089714,0.00074107674182789,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115993674255996,0.000861938881298623,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103415121426266,0.000871938359167837,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.104549958262965,0.00100690082697188,25,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111083584717231,0.00105202093781323,7,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110777893991132,0.00112292498924069,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.096717444064756,0.00114436181524864,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.116892683927777,0.00121027455470811,96,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13484437907427,0.0012958378236197,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114765795149913,0.00130641182110155,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0978769558425077,0.00132352499073532,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0988133860574504,0.00134425870995163,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105622785208515,0.00144541472073662,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103866733130304,0.00144774757566892,509,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114469677285988,0.00168224763837811,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101103547860732,0.0017190563010044,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.117111984832527,0.00190860169955708,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0880009041869805,0.00199071564001997,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.110776680607416,0.00201827248076132,478,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.107537644220028,0.00219980125345352,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0904901202249473,0.00221796474788527,391,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0988038314218695,0.0022547146812369,303,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105919171215476,0.00257149290716283,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.104797177507358,0.0032413260904032,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106450198226425,0.00332017277782732,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.102864895393939,0.00336297854443855,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143931056278425,0.00337889701908001,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0986022183857758,0.00341754799875655,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.101666581316676,0.0035325259380004,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0881706530541728,0.00363716223860049,411,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0901170020638156,0.00419273513195266,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100207451008515,0.00423859815439258,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0914431165627076,0.00454055539721363,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0848081616307697,0.00465920474099861,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0910882210877333,0.00488248032902411,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10659605000353,0.00497112808944256,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0842060511647411,0.00505446225976367,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0886191817842971,0.00509639826005647,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0940188622696533,0.00572505820222943,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.106590286384998,0.00580918804539668,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0946632440209559,0.00589823585659168,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0995312664263668,0.00594215212571279,719,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.148018165644879,0.00623462531279152,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0801783313144197,0.00666493649088972,39,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0937381179679289,0.00808866340407262,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0999829681552666,0.00825297778607424,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0901114315940401,0.0086118794293715,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0816223274793202,0.00866512291080894,530,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0897698427630682,0.00871661092992904,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0826503160404165,0.00883457122967734,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0921049053852784,0.00910004728093793,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0907539680871762,0.00953877082185459,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0909135087066835,0.00980229433708487,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.097177554545504,0.0102596501721476,95,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0785475077298714,0.0105831177912694,582,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0860920522581296,0.010764505595977,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0917922340863922,0.0109019667177687,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0897817890574074,0.0109066279567011,617,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113521755125744,0.0110772208969983,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0821370129988846,0.0115352941045,225,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0847386646444786,0.0116055574827052,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0880663749357991,0.0119871041754589,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0823699005330704,0.0125152740740263,596,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121656899253647,0.0126511692326548,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0867036551847659,0.0143844561739861,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121875744784436,0.0145541469780792,329,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.132500956362616,0.015633616693467,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.175218494015569,0.0158079574920707,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0896455393300669,0.0160369290369128,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0847537622000206,0.0160450154537901,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0875877972287395,0.0164039661956911,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122694975817,0.0168295685398948,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0824394880386327,0.0170252413316774,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0888531855438591,0.0170735087991216,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0791954499244683,0.0170779263365685,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.342246732289354,0.017292377954136,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0874068547144905,0.017566543182748,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0866962190944439,0.0177656895426151,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.118832058498985,0.0186950194224581,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0788470803193356,0.0187255829794113,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0880325698728008,0.0188616725077528,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0762166738103846,0.019529000385438,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0781141395953015,0.0209373744105729,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.318248635007234,0.0209683131573901,131,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106993493353983,0.0214849945599057,348,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0804701726346437,0.0216690511305667,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0722256574411118,0.0225075640945794,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0740746701741412,0.0229450987259395,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0675300407453278,0.023186985001353,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0845653501546183,0.0233837568030611,321,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0798144538162333,0.0234335462712448,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0772573196369591,0.0236018032797144,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155812757293993,0.0236995600611689,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0669711770839606,0.0237509545443628,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0764166262759154,0.024522405452169,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0833687512196377,0.024602371433815,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697256752212182,0.0248328500971666,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.083539862669779,0.0250801014726235,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0693603792040664,0.0253065120417163,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0770626331392671,0.0253510958696302,462,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0786373384118366,0.0253688221712464,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0835457128487636,0.0261485746015356,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0808244728336723,0.0264737014736558,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0771037671202864,0.0292212013151744,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0698101599267044,0.0295580467811553,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0842648382243443,0.0297765040566425,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109571507390407,0.0301454114997766,231,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0709306352426715,0.0303139963389123,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111285158608571,0.0310231969386076,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0657602601596445,0.0318720043190103,721,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0816835685498471,0.0321102858850142,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0633947456892019,0.0321377068134342,688,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727192061080791,0.032826565402131,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702197191540685,0.033097391430641,212,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0793573599893871,0.0333111791641598,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0752770961874691,0.0339108715271728,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0620550930175851,0.0343212427327362,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0673554119696017,0.0345062261290674,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105703760799154,0.0345913068989746,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0692525722623657,0.035032006565713,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.096559488050925,0.0358639788412097,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0699367219511657,0.0361399097226819,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0746016723360895,0.0371996890587814,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0674931817872117,0.0397191732208385,650,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101654619497345,0.0401912684924283,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0688675121213555,0.0413163088440656,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0742430054102038,0.0419148770349213,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0785030988256648,0.0429493020321922,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0719221066712282,0.043053244207309,625,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0713427099455153,0.0433414269718885,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0785229146030389,0.0443589428133563,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0882535475480675,0.0450352969234974,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0766833565704105,0.0455823587219648,667,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.075454555643567,0.0461713310915272,607,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0678839902494237,0.0467308648693906,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0769727989103861,0.0468502680167882,485,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0716726806105353,0.0470048951224502,645,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0625250072344021,0.0474182434940776,155,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0618389327953652,0.047574135014991,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0587481026009593,0.048572400797493,736,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0627717301424632,0.0489357568753699,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0594320082382573,0.0498342475171001,687,pan-cancer
mRNA,FIMM,ATRA,AAC,0.323781557037072,0.0499333763396558,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.068808358748253,0.0500064109411372,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0701624502832641,0.0500264365459505,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0642453122500953,0.0503494350070581,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0559422261464769,0.0518514780001415,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0743449942670347,0.0519923117119992,642,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.329256580975895,0.0521833893296887,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0710025514290211,0.0536683472750724,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0664303730250839,0.0554083154832171,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0607518002156579,0.0567984585488439,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0646472850356808,0.0569718124247527,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0860689588486374,0.0622395531146063,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0652743755001861,0.0629920916513739,700,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.32669077313653,0.0631025573211008,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0613199460459777,0.0631692825702405,523,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0919773658953475,0.0631708709434358,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.063411709194813,0.0650384772286663,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.058461901789613,0.0657648519819562,332,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0535233908625678,0.0671447455649742,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723107938539388,0.0680978713282895,681,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0667580723081615,0.0699108988627019,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0702858869447195,0.0718854023686447,136,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0638979463849403,0.0725502077586454,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0661802918842575,0.0731952134802153,427,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0659980111616286,0.0732788961650819,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0636311278820153,0.0734909812193298,668,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0567845571904958,0.0740151623451658,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0623225370144544,0.0750106073408268,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0631548919322148,0.0846152954850808,435,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.056857112178949,0.0855285941909913,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.060788264088779,0.0872093261247868,488,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0593428157436677,0.0880038034995928,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0634045669188547,0.0885093847037309,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.331028841262481,0.0885359813170455,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0532289485144189,0.0890514216723159,317,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0640538869237893,0.0893370280765316,492,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.245482763520645,0.0894974820354335,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0638839893573624,0.0899039498032907,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0563952024077205,0.0905315669766274,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0847540829640651,0.0917360501119053,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0501318553473336,0.0939391091919601,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0756770001314708,0.0953702543063694,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0537705884940603,0.0962186267861449,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.057804071783904,0.0975072505502367,601,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0468174553568731,0.0988067737941236,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0554875674511092,0.100467611288016,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0638609395851003,0.101150453407294,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0900579485929565,0.101800321016996,463,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0589361728759319,0.103866975667149,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0481686239412325,0.108820246471109,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0599293077681362,0.109359839446985,165,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0545609188716204,0.1099988424147,551,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0592883595093993,0.110384522047586,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0542829984404229,0.112020097161981,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0449595195636956,0.112873376195093,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0547319600458321,0.11305747271499,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0664674565175986,0.113845633445758,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0585951863837826,0.115656168972702,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.078371854426402,0.115994473688748,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0590753362120266,0.116200176202659,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0468041852472181,0.117558888000056,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0597982368680566,0.118017947732386,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054580570943909,0.118481225574708,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1779244681879,0.118787969776313,325,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0561985342372585,0.119368785786156,479,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.05312343944302,0.119427498262337,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0555982019349988,0.125563968315525,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0520943589261608,0.125583793874771,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.054717259507549,0.126202010454618,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0861602631380242,0.127496257250769,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0474650353250203,0.129313904068137,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0542204721611949,0.129723801247061,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0479655760735193,0.130602939703785,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0455998118917332,0.130914989210911,202,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0529223865576426,0.130986282698316,388,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.291416697308978,0.132168225955933,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.042963459622776,0.132995000010282,265,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110179503715592,0.133223736444816,459,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0517615766761593,0.133324408885948,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0508662865892112,0.134314985966566,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0522640623814697,0.134391406058241,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0509596249349931,0.135978145672376,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0502415852243005,0.137702096226437,397,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0562650031761913,0.138656321921271,106,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490569299938738,0.140887163495433,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0442149204664697,0.141723365268115,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0592019354481979,0.142922916627069,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0474033232050157,0.143521001685009,723,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.269783259183783,0.144540373178365,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0487364444011858,0.144932388815632,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0474346468656219,0.145601326341961,214,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0588780018248258,0.14628673496769,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0790521975555874,0.146692846422006,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.205027528278809,0.147311761953354,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483162879554379,0.147623771178962,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0467499744523815,0.147995650990315,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0552493058805702,0.148162197064362,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.089634846338867,0.149081586591018,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0621922700502944,0.149217174270225,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0514612348872563,0.149859451070965,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0459699984088888,0.150750026670976,340,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0546586660182027,0.153823706962708,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0466613334384789,0.156596780765885,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0484906286046478,0.156741381704224,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549900587547568,0.157350412816462,377,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0494852716035654,0.157910399827991,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.038605315787276,0.158389410568206,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.046295603059529,0.159316987023335,613,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0492690414780661,0.162450837570965,632,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0458077205600534,0.16282407068551,276,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0436886263342917,0.162954282213695,753,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0798937713221898,0.163783634124641,143,pan-cancer
