mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.382506604233169,1.1118991019847e-08,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.184856014029274,4.68143008230486e-07,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.151858595974596,1.49252043306221e-06,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.148129103588392,6.96396889270557e-06,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160378630449284,8.54433852367204e-06,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.163069312510148,1.60261803330554e-05,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.161507493169547,2.09867586811078e-05,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.295144265754564,2.91707238873214e-05,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.147452319488839,3.0642433674785e-05,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.130889875402508,3.41160394793321e-05,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.209071479720439,3.66280997331016e-05,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.147097163738346,3.67909162804316e-05,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.159638426682278,5.24332640500865e-05,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.141698654685581,5.80831297786215e-05,279,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.118499902260772,9.05073326009426e-05,494,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.143948544246436,0.00018495948174372,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.130653484284852,0.000260446424795559,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.140328527227235,0.000295264276367038,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.130414389439322,0.000332097732505277,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126337990041545,0.000416431075131867,203,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.155436680902768,0.000420309733028856,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.250447291682346,0.000538224299519416,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.120093691715043,0.000743286296126477,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.12020458643488,0.000812398787140929,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.120895952744936,0.00111578144525591,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.124519849946947,0.00121003404179809,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.102657022568217,0.0013981957037738,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.234853756968752,0.00143234000963763,83,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.112408387850341,0.00156274667913474,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.125043227520582,0.00159447848939566,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.107733513215718,0.00182135777302454,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0963563634950983,0.00209904596423702,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.150325910022351,0.00222754889511889,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.120272457274421,0.00267704390092679,442,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0986680832558665,0.00280242210827062,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0911714066250766,0.00287864388481192,339,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0997854292322305,0.00311125301889685,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.090890243916495,0.00314331068793419,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113700483340716,0.00314600874102144,605,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.10475869484008,0.00341366752232445,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.104817229626057,0.003743198432299,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.226269409749848,0.00399817849597908,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107267028500762,0.00411778823870079,420,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.092308715549917,0.00460079503997539,328,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102804810814089,0.00548445579849979,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.092307513800726,0.00560298692661546,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.108136595118422,0.00563894372121604,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.109988447665187,0.00600795016245093,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0836816001301805,0.00699789871065524,695,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10232332902354,0.00718900994475182,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0954793140775551,0.00727194776879428,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0976138290857789,0.00764733976735829,597,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10127326720606,0.00795108761975681,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.192436324696685,0.00824450221446216,171,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0966920817713602,0.00837087271653705,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0907882673439274,0.00914085035549858,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0785540329041586,0.00934655093086233,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127133584543675,0.0105294262875958,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.145528036407511,0.0106363625635789,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12555023112315,0.0107591385162126,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0868230419046802,0.0110141526952654,387,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.185698181184724,0.0112944556795267,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0961127157991484,0.01172648937661,672,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0882723871184868,0.011863661215064,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0835113277885241,0.0121851324764832,247,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.095119824655649,0.0126354061986249,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.157450672771462,0.0129561941465489,232,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0872134261562212,0.0133506391597829,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0921828475953948,0.0135670133799425,141,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112743656689533,0.0137129795455892,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.141531755394313,0.0137909232045755,97,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0774693855914292,0.0139648894414124,592,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0900376580391914,0.0139959841881749,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.175084726371469,0.0140485833888949,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123458720471784,0.0145929256476897,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0748775487686454,0.0146087025623332,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0856851594336407,0.0146767052107043,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0934699970936798,0.0150093717080586,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13352075076488,0.0150436322224318,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0850244946513715,0.0158873207348508,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.077366327830127,0.0160915455364304,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.080638771741288,0.0163097258325095,163,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112982299973636,0.0165938375499189,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0734455569906641,0.0166291252794599,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0809766536453856,0.0167272610899066,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0746179266346003,0.0169174187136043,202,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0819278114308266,0.0171843482802317,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0767876462231063,0.0175281605497067,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.076851017225613,0.017663814677767,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.126960395409297,0.0176662478759817,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.129921092719435,0.0179688137785,67,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0817121039988991,0.0188761439951815,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106002303524945,0.0188976231668696,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0917157816145347,0.0194252112785604,85,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.116227428481605,0.0195611854234293,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0743684898748701,0.0202034000721861,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100118203908881,0.0206113360171522,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0868848706298339,0.0206700097205394,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.105600001210962,0.0208491582448334,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0724493548928137,0.021032588199404,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0807272088678028,0.0210361610475982,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0880532439637367,0.0210477565816995,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.117891099597362,0.0219643879055751,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0865247298780967,0.022283116000164,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0885795559727766,0.0225489505509021,572,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0773064934806409,0.0225862243343221,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0756921849953597,0.0226350871116913,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11934058358834,0.0232057783614915,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0842098239325032,0.0245688688772263,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0870782751996201,0.0250566017475833,637,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.09985298364328,0.0250665061490502,100,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0805077555064093,0.025621101120205,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.165658861793108,0.0256669970224846,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0835138842353297,0.026660894471434,194,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0863793061218779,0.0274242892058155,55,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.162150257926625,0.0275189761970934,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0854500845374456,0.0284202039648353,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0799787307784307,0.0297454251537474,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107294560054961,0.0322248099372045,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0732359410952356,0.0324537591228819,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0816201713066245,0.0336011972343171,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0786094804710603,0.0342233337690009,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0627220258144072,0.034252110457291,238,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0806044385762674,0.0343633757547844,43,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.102062777676482,0.0345564264223529,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679847697009643,0.0347553101093463,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0995667829440305,0.0362190229913404,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0703765525216637,0.0366417790055457,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0724523552300856,0.0367112882263603,384,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0730608372832868,0.0370530076202014,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0787831863600615,0.0377962820834101,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114907041069246,0.0378158058676402,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0726834163916386,0.0379802615581736,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0671606680290252,0.0383029316040518,338,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0668699152540073,0.039114402423585,82,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0744947259486416,0.0392697019084993,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0628358593631429,0.0397962218470353,702,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110292148835492,0.0397976571085697,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0786501862308223,0.0399329205796463,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0752567378361519,0.0400140053186704,319,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0881662978775065,0.0423633475523756,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0955695519480601,0.0425418098626364,326,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0709875484140758,0.0433545780824218,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0701461987161553,0.0446603871528479,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0741993947909545,0.04485041942711,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0781392248195291,0.0450891184732537,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147656643666389,0.0463752370941602,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.107298548575958,0.0467093239245392,121,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0615565113933011,0.0468402219191414,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0610010844895577,0.0473341893827047,73,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105774165631673,0.047848729011705,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0652014380839318,0.0480651323366801,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.265922140015275,0.0487131131927834,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0710009197451633,0.0487622537566943,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0625782740020051,0.0493531568028637,707,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.277517539263574,0.0501065669629042,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0765367998083543,0.0501963358232365,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.076285791597834,0.0503164443423888,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0737083039544302,0.0505391586414468,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0552656716180096,0.0506377750183008,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0726815652554805,0.050690282888749,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0756356908019792,0.0515230479650285,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0751878759605122,0.0528130034709985,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0621633221886262,0.0530006745934565,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0678602341837791,0.0531014667005839,416,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.106126295285608,0.053265322622086,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0626847921265466,0.0537094394354671,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.23960789681369,0.0537192565894684,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101751278301769,0.054745070587883,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0616541093178783,0.0547929326916762,556,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0595424779012888,0.0551624153106849,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0699226092587251,0.0552112841706977,488,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0671413709477843,0.0557482945449007,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105702530191498,0.0561405326387328,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0679624540861463,0.0565540244746004,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.073559538394452,0.0569365193497804,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.158044911723779,0.0569705521612681,390,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0692849728921641,0.0576713509386681,187,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.317300423600441,0.0577771306287339,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0724742459006028,0.0578379975409928,428,pan-cancer
mRNA,gCSI,bid1870,AAC,0.102390427266156,0.0586795312096481,78,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0684466188123374,0.0589203642181637,668,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0622018157041189,0.0589335528345999,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138900015571565,0.0591169304737578,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0873379230334158,0.0592280125233807,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0702563856925776,0.0594160842610183,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0656407292937515,0.0594947190955131,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.065227363669711,0.059845841696317,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0592678830993709,0.0599860811065772,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0746071930703982,0.0605637595949329,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0717313492982632,0.0611522609010135,451,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.264386889903238,0.0617398824996636,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0889986314350463,0.0622687803996424,581,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0817120364393872,0.0628920060974207,291,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0665058255775331,0.0645507708557957,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0590883404845856,0.0659544893827229,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0812706103472321,0.066004552335728,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0668005240230656,0.0672823647988301,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.068061480481767,0.0680123261381067,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526496016462866,0.0685191485110145,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0598899031723557,0.070301161190033,340,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120047170900186,0.0703957842588038,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0617508887322271,0.0715551154670041,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0594219103225411,0.0717673413579296,432,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0660687961949036,0.0726800811220549,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.303980361198646,0.074154093011905,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584900151576393,0.0742109308175848,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0613951083312671,0.0751733690564753,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147764680252742,0.0759634534488505,108,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613420581332723,0.0763804518656931,476,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0690359942226771,0.0777066567319132,289,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0677243744199359,0.0819284515486337,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0962087043013892,0.0829212138544642,367,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.30530862435791,0.0833670087928545,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0851267612844735,0.0861207794479303,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132043526887626,0.0866862275875641,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0703301688356918,0.087051474855651,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0947840627900101,0.0893781517996352,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0568488273012598,0.0899074906138095,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0602072069184735,0.09125828602055,284,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0585883525639854,0.0916276246196261,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0647882538964211,0.0920104795469405,528,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0607956926137505,0.0931697383112567,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0535340068223463,0.0938737562363561,1,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0604724882824656,0.094110582489447,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0666858007443606,0.0974228649277707,241,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0604870215571807,0.0979850549494661,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0567703307669961,0.0986527527494362,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891984313592742,0.0990178511718698,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0582220262069703,0.0999598377198777,533,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0532301375737259,0.100410826220843,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0636343862494427,0.100689639487386,222,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0481166881833447,0.102963174880301,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0567287130740029,0.103052427110066,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0912709419777312,0.103107229505185,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0558491643653962,0.103336142029022,614,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11976137647199,0.104045611614232,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0702787127239351,0.104300129817647,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0527699743732546,0.105166145784201,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0590411530710783,0.106016213167441,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0676972814250016,0.106288992212267,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0587372347447776,0.106653354844822,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0615403415219189,0.106867487711191,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118214153655222,0.10697953931626,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.119448095526424,0.108316011363554,68,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0848058852705453,0.108579493146437,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0620492535960415,0.108955429942317,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0567098800066247,0.109688546877757,745,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121653474546129,0.110297279636243,144,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.051322224508442,0.11144188708871,317,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0620987842431776,0.111894523956691,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0540083783691778,0.111927818212939,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0521337648290497,0.112077932759656,63,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0548530141492903,0.112528626678986,496,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.062770160716185,0.113133159752063,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0795538365667636,0.113275467924307,754,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0542586160033712,0.113774951389772,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0626370222476617,0.114474804754083,377,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0496204697044338,0.116084159325245,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0572925269409266,0.118120214750942,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0541404386892088,0.118641513795677,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0574829226485878,0.118695337578628,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0842828519841737,0.119389293909881,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0536506174276594,0.120641499979586,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0472818466986875,0.120823867542828,39,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0526850682057396,0.121346312431723,708,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114094016117284,0.121458560573953,123,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0514370322435029,0.121671289860563,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0716146670447233,0.121743768711268,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0715371686550182,0.123010729530913,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0809432172722655,0.123855800835622,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0570612935071047,0.125666814314493,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103821850617657,0.125880563907321,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0500272985504774,0.126535231202128,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0588495665581617,0.129495436736486,635,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0603956998656058,0.130902043213671,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0505192510362129,0.131359201154148,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.238038147506807,0.13244715701963,262,pan-cancer
