mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.257576829491567,5.37962857188659e-06,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.157582135314894,2.41063573215504e-05,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.148497368201192,0.000149987583161441,115,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.121775589816586,0.000238084162051936,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.12583863631795,0.000567262394100904,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.123493167504344,0.00167574683752464,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.102293384308944,0.00198291482851301,58,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.102133183462779,0.00220417753469066,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104562755408821,0.00279678272867636,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.163050465865058,0.00293540199588848,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.105855715167737,0.00296930857761849,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.165237726270407,0.00310299858659846,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.155939899272067,0.00327432880492317,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100150927519785,0.00346804743982302,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0885858369402287,0.00364721889107063,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100120659453039,0.00427782256154595,617,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.218698197245877,0.00436006754453289,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109387828656114,0.004917441680072,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.15977292118017,0.0049637519832876,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0941740304751472,0.00635064735056932,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0925814230085272,0.00639716515608367,553,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.142842504662017,0.00652012830915902,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0974995387805466,0.00792660509238006,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0825654833163839,0.00805462449233254,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0945520295589997,0.00851046001223983,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0832857143575002,0.00896681630174879,251,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0848702559391989,0.00951442329621688,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0900123742748094,0.0100578295587961,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0854771720044092,0.0108500157173613,584,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0919840813968076,0.0114662900441664,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.133861360647815,0.0117133724827996,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185086581470629,0.0127987227041911,83,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.136615598070248,0.0131846586217882,746,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0860223678010448,0.013240450503047,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0800775593028629,0.0140609573491962,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0796373631680145,0.0152547543316761,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0864803398879758,0.0155288300041213,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.089742010682981,0.0159741727739241,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.179215150649029,0.016506078282373,459,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0827666296320071,0.0165910654768905,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0784181593597731,0.0170784175823474,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0859005207650416,0.0171840877583833,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102934070396141,0.0183394833410056,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.178511898335635,0.018406997757787,429,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0750843690807543,0.0188057151894259,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0808908621604166,0.0188511297400074,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0887324936241712,0.0190582286047257,616,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0690915635471772,0.019360079999711,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0767731596218745,0.0195391746302166,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0758212959248128,0.0204756328036519,212,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0800680130415965,0.0224018530596551,634,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0708321762832412,0.0224127605992543,202,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0847784212768127,0.0225702988408811,165,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0785444829748424,0.0237575033383207,720,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0695354639933126,0.0240693074187497,695,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0764631759775978,0.0251558065167199,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.074150082575227,0.0259981752995521,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.072244573274574,0.0260401188159462,272,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0704353820249726,0.0263024280179718,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116754090540133,0.0272005846942783,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.08017060235402,0.0272805979517045,167,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107122688082746,0.0274549852485538,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0766135695194249,0.0282492288484701,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0715009802812678,0.0291762926554497,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0699889281743243,0.0301698532318343,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0754308641414839,0.0307230171501224,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0729543250341929,0.0331193773113554,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0758908124897956,0.0358982571881989,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0654454087381597,0.0360996742518865,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0712265779321406,0.0363083069027315,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0650328145487837,0.0367887430046628,687,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0765788330618745,0.0378976237476777,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0715223158905302,0.0382444038601685,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10595795308063,0.0383872356095224,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0742168692495731,0.0385072081227994,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0581300485012908,0.0387871739823182,353,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0776414832696519,0.0390278992046905,229,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0692486898253193,0.0401525891281862,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0750628390961522,0.0407313686564034,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0642706099123088,0.0410212571074579,654,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.356222699161578,0.0420022535782602,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0748656418090206,0.0425187838926845,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.152222105909086,0.043734805613605,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0765595023784646,0.0438462396466648,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0730369792022452,0.0457680516337087,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0940421561429955,0.0475604576425467,349,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.263386950538322,0.0483728284123355,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0700686113404281,0.0484393321392671,351,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0924416546980635,0.0484679661367163,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109516222661658,0.052498545765711,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.149111590109799,0.0527638162549847,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.140768043186621,0.0530618292344667,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.064887133989552,0.0534144811829229,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.069071661999404,0.0541191516103714,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.069494071490321,0.0541692563395211,197,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0617042385019602,0.055131644765902,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100166947721,0.0587612143527172,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0947650456200878,0.0588801792828446,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0597246757286946,0.059239491949222,430,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0992853883310752,0.0593116060175137,49,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0760620622856863,0.0593674908264188,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0665464408719823,0.0596023776810208,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.343706295800745,0.0605036164664983,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0594653353388283,0.0609422894839223,371,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.064497849064661,0.0611136621010125,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0779019055589747,0.0636448640042258,534,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0594888516367651,0.0638069626505232,402,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0593108685425912,0.064060095275901,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0650130735467166,0.0643674543583642,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0674129552079189,0.0657762143587231,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0978481358375276,0.0669999768950833,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.065600380712639,0.0673507581276231,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0652141274373951,0.0700418122185164,141,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0612681110806133,0.0707616606935973,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0634063149769265,0.0718833376801882,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0568121325656639,0.072584576710414,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0580094772644687,0.0734865730096372,247,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.136219790167744,0.0743700659351879,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0543378285716905,0.0752085710806714,73,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.095624461599084,0.0758257908972645,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0639624155389432,0.0760399625645288,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0657095017604777,0.0760888456876268,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0772173037000102,0.0765756026098256,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0677846156296035,0.0769459471067235,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0617478743678631,0.0799769144040526,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0948769337439365,0.0804321158794266,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0705637030376137,0.0806250427177638,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0558211078084375,0.0819947557486943,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0509333594643067,0.082547585858534,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0657083733338039,0.0832557913049569,20,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0608583697530689,0.0832600119758051,466,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0667134735581857,0.0833169824501648,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118319548566741,0.0836855584613469,142,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.061140969585142,0.0838955097071112,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0519802006216672,0.0847632945502833,494,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0949527837969925,0.085141558806789,11,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.311377310807563,0.0851635302165421,603,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0975880499231856,0.0862166920239377,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0567802776841384,0.0865525185597997,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0545882880293625,0.0885003223076342,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0557099994305726,0.0889169852088155,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.113338806517877,0.0891479421802769,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0597709143579143,0.0908820891276989,380,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0608156088889225,0.0922384679361076,342,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0850149595471796,0.092655568707872,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0524167012933571,0.0931387035630995,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.052412027972956,0.0935689464892939,155,pan-cancer
mRNA,GDSC1000,681640,AAC,0.064955235420794,0.0939119944000357,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0623431690737119,0.0939174781801398,449,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.272522351948476,0.0940693441074841,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0534656712404584,0.0969342396220439,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122595075446377,0.0971634401311874,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0625158131772829,0.100859952188998,208,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0512813972620782,0.102248680280843,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0577703803288936,0.102666398963819,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0749940362170591,0.103849405988075,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0557930304274356,0.108216234706839,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0541689523260102,0.116317002767499,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0839124715914499,0.117904909217983,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0545627780553484,0.119305215061855,700,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0769146651079907,0.120732780322956,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0551219721969226,0.120882681065954,598,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0519752723075662,0.12214079202683,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0650547242662801,0.122234111057648,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0570201347517458,0.124743949736021,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0514502679825718,0.124863068771306,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.05053134404287,0.128172993462296,4,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11273562888689,0.128317197171524,172,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0417610894452312,0.128510682065977,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103991933644574,0.129383684974939,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0686641511505346,0.129422511444185,433,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0507221721705834,0.130673113524476,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0755109974139856,0.133817656042978,118,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115896004817701,0.134398697764661,132,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0484873057111569,0.134413102219987,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0561494585507996,0.13518199220829,70,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.052294964190726,0.135454917952385,740,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.249459835575582,0.135563372806711,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.111165206520025,0.137715450438457,68,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0470626183238538,0.139954933789991,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0436256339399047,0.140393160923935,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577924779289389,0.140685838889097,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0815226542990371,0.141268272554278,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.046382158739829,0.14179833384567,583,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0470708229910025,0.142501242204548,317,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.049894104471287,0.142746884181632,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0462836919675502,0.14334075671543,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0435450957858344,0.143821789926112,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0491367506057692,0.148459041618317,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0541479283874111,0.150258096075957,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0515200452998708,0.150359371224271,343,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0541251574958126,0.15194229323869,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.402843623706598,0.153252048211661,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0495774962648834,0.153940011008138,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0800913041329929,0.155478640322465,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0435423350439946,0.158283172402896,609,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0447816459742583,0.159280556206951,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0471592715723011,0.160439627743749,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0480801276155389,0.161657139313447,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0429041843258627,0.161709003650776,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0792737110662318,0.161950852825849,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.06074804493972,0.161961852968978,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0528455819313179,0.162585247539502,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0478315618973846,0.163587378693276,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.251046821237521,0.164269869754208,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0489833314113126,0.164605277246845,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0528829494081751,0.166141732767245,667,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0649943901330014,0.168038978907836,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0798984945992564,0.169077268266276,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0481018387292323,0.169274823933159,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0530344947786349,0.169390243583345,71,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0390693370015889,0.172141248274895,577,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726984430909968,0.172795573136356,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0503106339292804,0.173657962842299,710,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0506829140669922,0.17601720811459,732,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0622822204969929,0.176892665883139,694,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0425282876121181,0.178193532826788,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0480807563248857,0.182191449853654,731,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0954379839563774,0.183844356193022,128,pan-cancer
mRNA,CTRPv2,968,AAC,0.0924955019962498,0.186033044523897,9,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0484216810852959,0.186724433619494,244,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0622106010572604,0.18710483811244,348,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0371083740696863,0.188879522808285,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0491403548132964,0.189260019951696,653,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0455355745083301,0.190047402027598,220,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0554032129262083,0.190502570484097,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0389021265573077,0.192298932596353,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0433141098740296,0.192346929704815,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0434907899835579,0.19262487708301,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0459858697661304,0.192959059758961,66,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0496360530834875,0.193713061193721,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424966623619276,0.193773734991457,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0742483721897885,0.193965351392743,255,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0505279367514347,0.196787686152694,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0959112612665813,0.198204744526015,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.215914376742258,0.199517467791434,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0476961252670804,0.199661087710445,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0769345848248542,0.199717909325887,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0447523723482185,0.199873957403794,416,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0396056608266104,0.200343528018476,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0617791520567635,0.200869783794879,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0370328802452269,0.202541632115197,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0446916868580131,0.202983357120517,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0469401330666358,0.207405122691381,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0443323874252437,0.208816183237145,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0698395272377322,0.209333996266745,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0547919910712396,0.213690230676515,737,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0691333583228145,0.215133840935003,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0375960962180829,0.215352348583489,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0377845459682815,0.215356927752521,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0432216167481413,0.215700623164616,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0413677031109224,0.216001515081508,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0481761621998045,0.218295897134001,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0428024608969108,0.218384372067171,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0682442595458296,0.219621629195813,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0431469535364704,0.221400935133681,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0419697598696113,0.222577330675508,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153715088065092,0.223030808150748,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0379956389642973,0.223514966301104,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0451908769646262,0.225387472157203,173,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0405602116592273,0.225609965253516,270,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376290501459217,0.231663223645053,338,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0414638258415112,0.235553448848261,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0668318064710921,0.235808647018613,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.036549380018878,0.235920104741568,354,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0438447398764796,0.236002162719956,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0459764829126415,0.23666867484341,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0417989290882088,0.237403177918429,713,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0481497613542712,0.238263951150986,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0422206854150747,0.238952492112151,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0543668179623446,0.241453105068547,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0402916802746509,0.242227450056769,400,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0444248344502286,0.244865775183426,85,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0417790162830466,0.245014505326325,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0423484989998374,0.24547230819986,420,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.196793517519141,0.246535724162137,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0384477970181563,0.251737157280706,156,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0643671346351493,0.253594752061726,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0412352017595362,0.253656170059441,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0587073434736581,0.254881569274119,254,pan-cancer
