mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.187066312186835,4.33850612199732e-09,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.217184723226575,1.16966659491275e-08,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.166092610432319,8.43878734079009e-08,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158114098078617,1.83873862697425e-07,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.178835043125421,1.85707958083675e-07,676,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.162304068104204,2.71128139395838e-07,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.145002968213412,1.29988132451705e-06,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159330096387386,1.66058607719126e-06,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.154701690396928,2.7851991096945e-06,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.162596842981199,4.26488940829553e-06,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.160592228380352,4.8984144479163e-06,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.144486685156836,5.32411977739689e-06,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.144922853639872,7.35429143731284e-06,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.122392461850046,1.05881293050079e-05,353,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.187407464102124,1.37956573703456e-05,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.143401419750702,1.48076560837012e-05,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132989505710651,1.58454529993132e-05,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130375775604588,2.11818879113367e-05,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152043992249304,2.51463315541936e-05,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.144463727249517,2.55032573872807e-05,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158707993680799,2.72336756131967e-05,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.146722035092334,2.96513557854542e-05,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124327171332642,2.98592881544193e-05,494,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.154724613604499,4.55796114788648e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15697571855586,5.20249476844892e-05,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.147027271852669,5.38206067037659e-05,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.139896387377623,5.64625845332376e-05,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129041885837246,6.32513173325356e-05,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124656896879934,8.0563857606131e-05,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122528902120972,0.000102446816532796,251,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.149361004291416,0.00010582318722011,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.144550904590183,0.000110036984531,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120278062741454,0.000132244810724827,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.129751645597319,0.000149185533321401,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.109606670906057,0.000152921451144933,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135727913452265,0.000159073475306999,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.125179426810654,0.000159317005936293,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119797314660585,0.00017936142165857,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.12709241955625,0.000195996270586123,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.761306142504489,0.000225936300438548,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.143271393157203,0.000243702483009382,75,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115006808217134,0.000257969527387535,198,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.144632638783946,0.000273792569390727,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.114004932466139,0.00030014074399739,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134502980904698,0.00030959594092964,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118252304439766,0.000312329950705351,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120810510706571,0.000321148085073452,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109511599612005,0.000379200565410831,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116369305056376,0.000381398885313207,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112353819191944,0.000391093625308115,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132916399548633,0.000396036508682692,319,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110672494783503,0.000403194266180785,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106641686128628,0.000407606669349145,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113409350579776,0.000442427653344722,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116520642765782,0.00047425685415434,214,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139854139926051,0.000559046469648951,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128965373358654,0.000564778725164067,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106801066233898,0.000631120604464789,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118152764100304,0.00063165977395394,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117018003762413,0.000639588011582645,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.127025826064816,0.000656469766202997,138,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102542556558618,0.000714845248843692,398,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115382513616309,0.000721080573811176,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111077077522809,0.00072220480381089,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12652076422915,0.000733823593622497,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.115332123475406,0.000744437169054497,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12519230991541,0.000754587706892015,203,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126775433854541,0.000764555450768584,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124086417785099,0.000910718415549881,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.14939042980547,0.000918644367896516,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120697766589693,0.000921793845544898,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.118845591561911,0.00101316287829429,324,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.12458680018687,0.00104953971492375,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.118405582148766,0.00109316752493716,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113066829274315,0.00115333762756248,368,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0982775859192277,0.00117042027334249,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110944774557609,0.00126141377314843,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118947236353442,0.00129145371353742,538,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112138058379826,0.00131484906878748,596,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107210159163688,0.00137551985535326,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109896049227626,0.00140159449178246,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125823605975247,0.00142832512499996,395,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0969593066465492,0.00145012926411308,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104984103770646,0.00150056538451705,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116979310842181,0.00154104039822781,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.103371327831969,0.00173899596966116,335,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116588614842963,0.00187001802501669,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112099974230008,0.00192540695809442,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107707554787001,0.00200889421001849,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107096457026693,0.00204499633418778,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.111620000718102,0.00206698471516307,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114466853677378,0.00206876281130628,469,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0925768790103658,0.00225219653975169,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113232813494199,0.00226029027918968,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116434900132407,0.002607784775555,60,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.11125752917103,0.00265557514375274,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.113433136933686,0.00280924823102256,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.118158109582206,0.00282245517917196,321,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.112253494191899,0.00310690874077777,479,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.106988073046968,0.00316453367914702,551,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0900147241607376,0.00327302661527695,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.101642461306628,0.00339526706997419,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109374103448373,0.0034802940082665,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0949631068780241,0.00363644811549155,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.091549683183994,0.00370179157566369,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102008791023422,0.00376542209070991,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109283788124385,0.00406376750018349,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.137171826252898,0.00419471909185189,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10053793035887,0.00445273769624114,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.103565667160736,0.00457864858879325,279,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.081536527776199,0.00468803802203216,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106921279473015,0.00476588551638463,456,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0878073822419795,0.00488942960695898,583,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.137851910734035,0.00534185821708459,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0835329903930531,0.00534878018071259,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0880011090728679,0.00563038187673073,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0953376995226483,0.00580755027577049,509,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116723378684466,0.00583594598427075,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0919184173860941,0.00586191958055414,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0936224745329608,0.00597564648868554,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0825714632871942,0.00599348585764859,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109308558379256,0.00601071575780624,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.105071648115109,0.00601487740565879,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105477253453627,0.00647307534633583,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0924573964766826,0.00647458934907069,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0861828645653349,0.00650317539124188,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0975614572621513,0.00679503089623887,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101042163762853,0.00681988109189209,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0925093439086618,0.00719420949289952,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0830789844110451,0.00720433047036656,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100463228536482,0.00746740347162692,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0978962241012249,0.00751789267612209,659,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.132271311335467,0.00805958445035731,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0896941687868883,0.00806303166655628,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0987047915833278,0.00817160447489803,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0955042423886841,0.00876843666930122,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.125246322015495,0.00900636589372909,527,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0850443464944721,0.00924922778917276,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100863531720609,0.00936518800909812,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0862302879281195,0.00953765287263151,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123216316419952,0.00964432526591052,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0911186379150533,0.00968998510967003,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101119559242331,0.00986199034996715,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118372344521895,0.0100265409855621,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100965082524492,0.0101611316561898,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0985608522442944,0.0103934908624701,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100326996006822,0.0104996496927993,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.120252598296304,0.0105791156044945,348,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.086398651716734,0.0106820863659418,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102009882028443,0.0107628430865133,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0942299116050439,0.0113695202860039,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100002709496553,0.0116746458828517,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0896800930449809,0.0121324847502849,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.090214100251533,0.0123354066933328,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0964354526396335,0.0123698408580373,167,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0811474133021993,0.0124279907884299,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0899071482315693,0.012566250644072,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0730227039192195,0.0126710578357843,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0878081837135897,0.0132680368600327,511,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.386397416080065,0.0133528070908968,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0867655975772658,0.0135153900985995,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0996597986802649,0.0138147305147327,540,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0933340826529492,0.014428553737525,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0842902306071799,0.0146362651229774,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276255131353422,0.0147066613945919,325,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0845690903220305,0.0148709804473913,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0951126560627382,0.0149041207212609,427,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0733522420224289,0.0149817551858955,391,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.100360331904102,0.0153450648966589,154,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0829622278824288,0.0155215261440219,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0885135930785643,0.0156595862513054,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0842352648597152,0.0158287347053954,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0766090041200279,0.0162816927517936,753,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.138246208779152,0.0164200584353645,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0790790150921474,0.0165005500309392,33,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.419266158535261,0.0165070621063259,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117465322934737,0.0171910255045661,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133075721861193,0.0184767769137274,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.069088847134532,0.0185370488277583,264,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118907097788771,0.0187941298869269,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.300895310454617,0.0191958781251334,185,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0819450789586994,0.019536409690075,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.106117628450388,0.0196417252590753,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0775186118760848,0.0209879229234101,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0833413293165851,0.0210729827002769,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0871569717255417,0.021350625439174,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0692288915776623,0.0215672953493406,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0774506073225902,0.0216764462115722,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0848515204845802,0.022710051347924,28,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110221478511847,0.0229416252592526,234,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0844992124075002,0.0230735139634571,618,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11311127903342,0.023268375886924,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0889252264139907,0.0237496250941242,98,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0722314295358988,0.0238508593409537,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0886013835562183,0.0245225238627102,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0773972586032649,0.0250049265618468,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0901961572278637,0.0259162323767508,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0889153750346417,0.0266841188304102,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.120014009121897,0.0267495008005572,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.109177176035912,0.0269981348194702,150,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0831367845930012,0.027238286948841,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0793179029393244,0.0275863389750703,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0784396952637715,0.0279631506468977,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0860256652047934,0.0282007145088874,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0881511477222501,0.028475188981656,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11591204258865,0.0292290332328139,277,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0863276899040429,0.0294335045034614,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0768848857146784,0.029474223209185,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105061342034681,0.0301742545737122,692,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0868052120569534,0.033471238754502,616,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0716235502658388,0.0350170596198176,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0724083545964939,0.0352897314506,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0848241812578327,0.035290772735068,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0863907271690454,0.0359971835690986,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0795337540990382,0.0360222108886162,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0980284806065514,0.0361236107075993,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0789484453379588,0.0365767802834142,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0808595871702268,0.0366332803010271,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0749168963326329,0.0367467913819001,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116369016702412,0.0369520006168269,105,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105510922044726,0.0378412680764977,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.092146324239376,0.0379794130080469,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0817607557792511,0.0382543777488349,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0694532772868297,0.0384718095839154,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0700677026657413,0.0385675561676708,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.267612983756283,0.0386484312207407,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0676273247791863,0.0397676487170661,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100901261645894,0.0402107636309317,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0706157875455318,0.0414659272102076,416,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0732111956954432,0.0415286033667765,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807257219377648,0.0417237715870073,594,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0669627243771868,0.0426030803347761,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106654695330554,0.043413784876848,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0989253817328634,0.0435949477444213,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0895413552752728,0.0437854789873905,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0758382671588183,0.0438389848750517,312,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.111235507597412,0.0440983247700936,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.076342124796804,0.0441281783599469,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0864644843678161,0.0442577555294114,148,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0800761477808394,0.0444530551304447,566,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0771252242039842,0.0451335326142651,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0779984871010021,0.0452397328613478,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.276903623147537,0.0461018072650841,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0705840342648238,0.0468758801413775,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0752769787936936,0.0470553983971799,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0669289706391397,0.0473408227394224,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0666744969742164,0.0474741165773191,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0672997720357705,0.0477444171753093,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0614342537673283,0.0479984419158864,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0909343987117976,0.0482885848052351,100,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0970802431386582,0.0483668183329912,694,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0682442053622902,0.0490387148172365,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.107420236641373,0.050562884688553,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0727149252435615,0.0510039119425306,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0661566305636107,0.051861328586564,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0648624768695577,0.0538788379432768,744,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0710073469424208,0.0539494903543074,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0631415902624263,0.0592534740308182,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0656303914859704,0.0595458908487796,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0622294212529653,0.0598902262101913,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111185273332781,0.0605119312391366,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0654718047578701,0.0615837097889119,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.133165552483,0.0617303018693591,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0734137250226999,0.0617725772706964,86,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0603855056516875,0.0619980297240998,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.066508080991929,0.0627507563560488,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0652538381205541,0.0631651201523361,189,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10107870949816,0.0633220088721938,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0719927221267123,0.0638401544347133,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111135762132534,0.063868163615512,375,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.152135661687071,0.0640915497362089,429,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0669258890977186,0.0647668941937393,537,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0979526641977008,0.0654793185627783,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105591042010189,0.0663275772079549,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.072629673966998,0.0679268846451178,549,pan-cancer
