mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.24588323298207,3.65820887704396e-12,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.240828988889095,1.79039677407705e-11,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.211329843472755,1.04865936469098e-10,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.216426055600948,1.18718297102648e-08,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.21181581647263,1.30488496653366e-08,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.194689330695036,3.0491973795119e-08,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.205855139763752,5.06551927691867e-08,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189308570439274,5.39890697168138e-08,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.176418338461354,5.77245670855925e-08,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.223430332167717,1.0918811568791e-07,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.190506463385863,1.19752219918608e-07,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.184041989971305,1.27653191651229e-07,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.180086940670144,2.30662333700298e-07,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.171720044701483,4.65408993118435e-07,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178245327872282,7.36416292153492e-07,17,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.246075478787445,7.68660555258576e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.189351919675283,8.70116535487413e-07,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158570524220574,9.06263588872916e-07,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.154920377623266,9.20855666076846e-07,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.238892769528837,9.99387170967898e-07,261,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.173394552674058,1.04740707723439e-06,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.174092490416792,1.33192618905634e-06,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.168866873653524,1.51607420736539e-06,343,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.233381584901509,2.45233164496233e-06,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167271489870012,2.54176287863634e-06,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.177631522688237,2.56325557783378e-06,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131305809753975,3.02708901613558e-06,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.149658465388279,3.38084354087497e-06,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.146510347757117,3.73460066392706e-06,432,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.197299000681838,3.97049768705482e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.164813084214469,4.2048885408958e-06,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.160520860334726,4.93356180326566e-06,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.156035660863517,6.80469095826388e-06,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146641329089206,7.52712717158336e-06,213,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.155960731027393,8.01045275159446e-06,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.182010280379169,9.27180630357273e-06,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.168256438049667,1.10490829243036e-05,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.155392447600312,1.17257269355031e-05,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.156980804121765,1.45811946244607e-05,119,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.154765789875707,1.57429651970141e-05,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139914305121412,1.94180224729925e-05,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151390502872758,2.14658759161489e-05,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.214091307978566,3.3977611259139e-05,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.222087816766332,3.92098556741712e-05,443,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.140471341693865,4.53570867848653e-05,278,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146353276193583,4.8420569682487e-05,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.13459895227769,5.34192173694523e-05,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123593798309808,5.69443245496548e-05,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.131953794327276,6.73067651316772e-05,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123527373159534,7.79347752373858e-05,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.13286744505442,8.70708191828463e-05,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148874608994144,8.7219827947266e-05,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.138643141256645,9.62595051155967e-05,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.128847108774728,0.000102784200809709,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.13476978669883,0.000132823257076769,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.140017069975396,0.000140412256494854,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.16733246450573,0.000150956854181422,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.131414222371342,0.000156801565361486,296,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139401912718388,0.000165086163545605,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.130682044525682,0.000168910098810904,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.13659625633282,0.00017688211371348,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.140135059095843,0.00020570186242496,552,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135741642334298,0.000221525713569477,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.127032950024327,0.000222615115214884,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114679796555147,0.000224036755029894,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.138538340796895,0.000240242431345321,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.125789196821424,0.000257586612775297,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.128417043977098,0.000283903265400282,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.129726655668102,0.000303004516171532,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.171285506038655,0.000312530374172713,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114544993400037,0.000316031602885588,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117368643129714,0.000397337130926667,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115098686976171,0.000461039550812147,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.132510764887754,0.000473687489827932,181,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.122268488296577,0.000480547409455886,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.123394430242224,0.000513319536444465,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12916856949057,0.000552082048851944,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126469966951536,0.000587983976350561,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13054893323686,0.000637563251355565,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108087366512198,0.000642449974309937,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.117607359033108,0.000642538622111114,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127527428649163,0.000665729634737628,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122655460487218,0.00067168860930125,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11240490283989,0.000717970724204684,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.182683264497296,0.000742248851313258,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123824061519518,0.000791455202955375,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103730359340893,0.000793188813051946,570,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121205632795524,0.000794597683974228,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.112207945974347,0.000841673768753074,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123768577182569,0.000853747768069643,43,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106894564415819,0.000857387959666712,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.123437261984304,0.000943953343241741,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113842107135174,0.000976599092847223,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102719060541724,0.000979163237110244,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.154872318546529,0.00101110027993829,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.11349406258136,0.0010301548228174,425,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10530512245236,0.00110261081966156,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108221403149526,0.00113402697530083,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119295636760361,0.00114315288901232,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.116366238495933,0.00124209646546836,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105551593744351,0.00131147031374202,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0963252953081626,0.00132361670291316,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105813879777787,0.00141113162346349,207,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113656061848572,0.00147035411003085,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110655609300186,0.00154863820239811,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115055630622715,0.00161813491659004,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101730925678178,0.0016900966282968,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11565620303116,0.00175359991705094,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114206431124294,0.00177118561033581,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117881361839852,0.00181657205522042,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.110701823715928,0.0018383147461107,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.120236197406352,0.00188382808918488,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113073503303949,0.00191757574253556,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100708867026409,0.00192035825641519,274,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.118912220811489,0.00200477549609218,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110034255876942,0.00202737225407751,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.104717154736448,0.00215632335100884,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.112503088420057,0.00215921285184151,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0947362450052821,0.00219654839315574,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.100665701203701,0.00234452699833571,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.126175934618263,0.00239167019704957,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.112228155843522,0.00241044991249368,710,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105814153152893,0.00241448058495849,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106384014765664,0.00243337903743035,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108415820543408,0.00246951335832544,280,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.177595416946214,0.00249918853245841,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0988461951305998,0.00253164442035338,504,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.106325232077982,0.00255087760776814,423,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.112203813826049,0.00280256760245804,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108533784159278,0.00296851668322776,574,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0993309176803075,0.00300286701898671,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108140343064215,0.00309677579512658,427,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0986963275013071,0.00315535527792982,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.108453382239629,0.00317520128866058,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102681956601898,0.00319465761203818,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101007016794417,0.00319950323789012,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148030724881237,0.00322447952323428,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0997090859669134,0.00327781352058537,476,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142214066729108,0.00336561104589505,118,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100664597374719,0.00337654869237791,550,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.15097404734985,0.00359802400430702,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101180345789565,0.00368061097262281,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0934656047423892,0.00385972296044197,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115267460340435,0.00390059278863773,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106028741935391,0.00416637437820676,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0998757321734302,0.00421088853946752,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102447376606311,0.00424800278989043,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.106092597997589,0.00435741456417392,229,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.154088904798289,0.00437857462101002,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10544158288028,0.00456998112119918,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.149390959235714,0.00458540659768965,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0986617960170244,0.00462339130271407,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100189598190859,0.00462896885905043,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.105331987441728,0.00466807979494158,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0982541539945764,0.00483879240603739,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.089231819719884,0.00488889416906586,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.10331230497336,0.00496675731672016,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.104746477237627,0.00500981936919091,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.153908719469342,0.00520032238225008,217,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.104519895139273,0.00545645088605775,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.097058158354451,0.00547992291954957,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.097879827538292,0.00568335769362179,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0999599345403269,0.00586869828739532,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0937810523599093,0.00597259629928113,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102340650295438,0.00600719017063409,575,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0989585329976735,0.00605890878072418,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0925639652812741,0.00607983903605435,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0978459244465118,0.00658431603556888,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.125405796356053,0.00673285693586313,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149213324878464,0.00711729865172352,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101527643944106,0.00714551573466788,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0794949449203974,0.00755564167277652,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0840805289971282,0.00765428175215851,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.126136932223955,0.00795873815495092,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.098469447672848,0.00874297527955164,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136548362066623,0.00886170957985519,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10143510219695,0.00926890027321359,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116141420167943,0.00930774399469816,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.145559214143836,0.00990558632440725,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0799941853290226,0.0103408327107463,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0847661463084422,0.0103464371802345,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0910259664884189,0.0107214923678362,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.095112587668235,0.0109295163470245,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0785440629327949,0.0113460342631231,1,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137273275210868,0.0115570184780487,45,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126397504688425,0.0115644571503534,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.136557347449279,0.0116803272539922,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0888500590264729,0.0117734614707625,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0787683043008134,0.0121361475179727,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0768358187876583,0.0121631418147226,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102188333866524,0.0122542514732754,46,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0886462798159048,0.0123254131361056,388,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0766820845116964,0.0123341393956169,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.132530562924757,0.0123683838396128,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0879192605766898,0.0125422432430569,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0759821932007585,0.0126013888454432,721,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0856589812880601,0.0129419474209625,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0854280640061218,0.0131333049838271,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.088804478101801,0.0134141097020233,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0881085879662455,0.0137499431508355,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132716007648942,0.0142521616878205,78,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0866004064436876,0.0145405564322177,715,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0750084983762076,0.0148538569883957,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0860792645657285,0.0150925401095062,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0853557069285185,0.015468135986259,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0810507662566111,0.0157261316738221,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0896393249359805,0.0161060122468158,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0915116698758684,0.0163151057409363,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.129795901600922,0.0164508055499376,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0800597950889939,0.0171488380963952,729,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.073970822139231,0.0172125066627234,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.120427253701805,0.0183913539539967,754,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0774852168005665,0.0185118834704522,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0863896894966669,0.0186373684342292,428,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0902935857269763,0.019044507936322,352,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0762316806338746,0.0195933306376502,212,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0826908944033962,0.0198955537718153,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0871767932316106,0.0200214923354611,389,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.078698979031197,0.0200218269300638,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0812347676510717,0.0205298914752822,598,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0824143633226188,0.0206653963417452,620,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0812440422049199,0.0209101402833613,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0780648512265482,0.02109079739357,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0705075801817845,0.0219462974601441,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0785262497913626,0.0222352456769792,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.073935290544548,0.0222472427076435,25,pan-cancer
mRNA,CTRPv2,B02,AAC,0.081269283474335,0.0228876436100163,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.126303010467871,0.0229654737576988,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0840196150722545,0.0231697401544403,451,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0766996307680796,0.0232215882348845,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0767158823437532,0.0238083364478934,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0679249640822094,0.0250688191711098,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0842043477665017,0.0254145211679967,366,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0725204483987797,0.02695256406261,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0801540074092251,0.0271682906321785,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0831220160238506,0.0273576293297374,611,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0736148179956057,0.0275155264383701,553,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0805417868625385,0.0283360751580629,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0756732358015162,0.0287099259511396,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0753339466968319,0.0287353638871798,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0743648666864074,0.0288498663185286,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0830027383619529,0.0292187629370771,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.086561117123096,0.0293472624919728,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0732959723581641,0.0298386252488318,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11248395843996,0.0301311161939769,49,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0694714853054022,0.0309265798658595,209,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109893905121905,0.0312775634221418,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0777863871907245,0.0322529291689166,505,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0801093975112215,0.0326425939143841,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0775057735990865,0.0331277026590371,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0958801744863746,0.0340826913162907,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0809950503518334,0.0341813538378205,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0688311886271063,0.0370873164034785,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0718018300978779,0.037969051041283,560,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0728576064061732,0.0382449979619723,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0745386086875919,0.0386076108637358,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0722988657100258,0.0390293500664007,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0726965690233404,0.0394605290480509,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.065918424563439,0.0395956665622621,412,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0711249721202313,0.0396028376315787,431,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0647735924625222,0.0396322403340609,251,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114110363356509,0.0402242700694262,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0761746507230797,0.0403317543794114,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0706313071155625,0.0407743036093493,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.112463338545186,0.0411868890464676,88,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112953977051238,0.0415769905954641,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0750831593190728,0.0417664996404429,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0572107355859847,0.042224798508594,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0845065267910558,0.0424962203689243,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0690470935428362,0.0428183786361013,22,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0777493203285842,0.0431560311795984,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0734548881961697,0.0431566834837012,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0674473437907327,0.0432319507280226,211,pan-cancer
