mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.244814667536066,1.15334492474606e-06,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.232933316634413,2.17138287177932e-06,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.16592856223885,8.59706395628387e-06,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.14354914180888,3.40668560881279e-05,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.167499584969665,4.15702857361668e-05,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.162744703257151,7.76293478565743e-05,537,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.153239394425518,0.00011196714484901,533,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138627462610645,0.000273663467520341,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138731046576499,0.000278191207266909,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.141591507959234,0.000352385060602176,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.130863998939582,0.000368944952818228,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.131912866393466,0.000422364929146259,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135177955590213,0.000475945935676868,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132039131354904,0.000595652904053702,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.202650123495124,0.000642148143291651,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.135642694395495,0.000650657306953124,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.135324969091202,0.000682224985653571,693,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.132958114238714,0.000811333207554433,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1223733799908,0.000930679594771017,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.12669610942373,0.000939772369131045,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123229723259007,0.00108965609970787,337,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.123008856684415,0.00138896268093253,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121199405547388,0.00141392820366539,538,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121024491104299,0.00141757479822434,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.127254362845073,0.00156949056521289,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.130948614920989,0.00156970263025351,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800019080850045,0.00178105144017812,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.112302700779445,0.00208760605963687,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118681072684927,0.00242635315023239,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.14635914911496,0.00261069534633265,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120700752724152,0.00304545149486294,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109260261792035,0.003580014539481,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.107489704382219,0.00387345072971074,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.11266491001221,0.00391101376762372,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113856266215191,0.00412028669050023,720,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.132819737524705,0.00498076363402038,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111632932583251,0.00573262414105704,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.166149009584203,0.00733087084162277,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102859285646893,0.00751998745446085,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103012105208906,0.00763434143294631,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.138264341376815,0.00784220284922347,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.137635405865201,0.00791737285309238,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903249549882013,0.00868365833921358,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0972233865232661,0.00932508470080755,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0992120558941061,0.00974066002651251,211,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0984116673066199,0.00979306085427041,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.107608908401566,0.0098656146138982,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.101243475175259,0.00991814347441669,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0881099749367041,0.0102024375934934,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109737834315423,0.0104268919867963,758,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.102031835034966,0.0108433800859102,275,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.130587655393394,0.0109889629923621,21,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0884324904099366,0.0117548409424111,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0855864111260147,0.011761109515302,494,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0978103514370886,0.012596049804457,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0987346288353999,0.0128901586277762,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0979685634181437,0.0141700938195539,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0991610183151986,0.0144866320747245,492,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0883293600605578,0.0145829961331525,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0882130417186115,0.0150092660976833,82,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0916554175929532,0.0163330155836581,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.093071223809509,0.0167740270653704,620,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0954218504219947,0.0170870782291984,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0979064451695183,0.0182646635554856,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0888396891372012,0.0183179347218046,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0955481539262481,0.0187590344714792,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.084404085576785,0.0201405126452456,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0928072250706105,0.020162694426181,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0917799949459053,0.0212749016481556,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0910056199804661,0.0226818786374969,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0785877982822364,0.0227342775296552,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0831852881115849,0.0230380266724811,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0745964405566608,0.0230912122370635,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0944097815382638,0.0232420807401392,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.333115145972111,0.0238227703829392,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0950029858859556,0.0245711095899475,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.122856305215974,0.0250550896288966,105,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0914864442347841,0.0257396113824017,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0876412939961245,0.0264727503990476,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0869325588187412,0.0265958608149812,397,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0911182283296893,0.0269066580029411,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0903541446119989,0.0272151268596604,31,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0863424259732675,0.0282137584760602,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117515873414902,0.0289454901499471,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0911096798451045,0.0300881821666839,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0815684655632448,0.0307643166123428,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.406653724621191,0.0308716314493047,61,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0745783639171567,0.0310663975883316,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116388073402653,0.0314822624897111,581,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0801015594547861,0.0325570781244624,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0807967066719736,0.0340303434949248,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.085369575061089,0.0343166929483895,672,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0870835367004066,0.0345955159581731,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.136253761821813,0.0359580425443782,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.080180627279028,0.03619548361236,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114692591933747,0.0364245996640944,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0875492057249177,0.036426686947145,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.070017190780016,0.0368616493235546,609,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0858873096417528,0.0374458340264397,495,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0734446753609164,0.0387616907825775,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0827587544966116,0.0391115155771882,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0738143241673316,0.039328140264874,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0743936828040613,0.0432108926251496,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109281404712666,0.0432136799983072,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106517910884119,0.043269142942096,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.124873814675511,0.0478287304635705,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0756051044232203,0.0483189110820749,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.103889762114647,0.0493918654112174,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0724040542391258,0.0510142130625797,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0637498800774939,0.0514999556177977,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0755094324459663,0.051928705419262,32,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.290826728841574,0.0527061965118305,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0740064535782667,0.0537967387073038,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0661643959118113,0.0547913143470342,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0732960492384822,0.0552544654014694,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0762602789949623,0.0554210855073859,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0907643603725736,0.0567906651806992,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0750980887787787,0.0590631568018481,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0772409638898004,0.0591682972049762,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0664027794864116,0.0614926689413524,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0690683059444558,0.0615386318836662,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0724480935351382,0.0616588845854117,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.075086635261531,0.062365116520426,449,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0640126902695186,0.0638849351948854,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0659400268952867,0.0642643704878862,582,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0721129280408094,0.0646510005568271,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0724487075872407,0.0652562894692432,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0647583428197524,0.0670004268698313,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0705592812076724,0.0706460572112271,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0737202130949863,0.0707979280592148,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0703575609495798,0.0720554373362187,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0683039856134634,0.0735789565800088,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0710214363941946,0.0737094025533807,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0724438606600593,0.0754113776290559,657,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0822478904641251,0.0755988079800329,534,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0692179385541024,0.0757504923754077,597,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0720986121918502,0.0763671075964293,587,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0957683340361922,0.0772460838986781,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.066501844137378,0.0772813043521376,465,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0660680028550873,0.0790845326465468,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0667910593137071,0.0794129811793774,560,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103454789015915,0.0799920113436748,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0665738518561632,0.0845827888115423,563,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0644099670100183,0.0848134230807774,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0681320028946892,0.0849757352798905,475,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0608430564148136,0.0852901432921886,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.072840564412258,0.0854224365877247,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102896956466075,0.0855277698640934,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105262854167723,0.0858838440139013,375,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0629219999345706,0.0861433741602026,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0691105908557206,0.0863307474255566,444,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.291098630494129,0.0870525991921608,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0678088775439528,0.0871841706832747,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.069620711101388,0.0879968871232688,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0692843175807274,0.0883358779630785,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0680788758246407,0.0906749907909056,426,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0648157162512907,0.0914824912421294,226,pan-cancer
mRNA,FIMM,MS-275,AAC,0.230287084123921,0.0916799022336035,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0652076550992038,0.0919283696523638,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0654807765430095,0.0946224260323971,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0674152241158913,0.0956677763286175,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0661897031147399,0.0983597542770775,26,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0652976076938228,0.100039687541201,745,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0614877895515683,0.100790165644395,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0657121839064269,0.101859967870314,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0569957230639589,0.106216538779138,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.060058449109979,0.109986898540468,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.057016903304772,0.114746106221962,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0822965292103566,0.114982495017256,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.060233539479469,0.115746380257708,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0598113416503525,0.116227445525888,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0842546748598443,0.118524633267418,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0579292887639318,0.119731687959438,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.061435390774978,0.119841313239533,490,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0621182175869646,0.123177913885279,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0869859203585065,0.126137476088411,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0525349552371428,0.126724776146432,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0828813587913774,0.126781054819505,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0617472927518647,0.127021817264431,380,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0636227229228583,0.127931115295748,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0582369870941756,0.128704129024666,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0605261456791035,0.129437605285615,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0627665839872198,0.130049336334695,635,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0519544445449524,0.130414531817113,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0544517444577643,0.13355636103753,753,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0563965183984201,0.134662895666633,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0587465154857415,0.136639597175451,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0587694750911553,0.136794858138935,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0558962504704884,0.137644396473341,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0807300684913422,0.137789478592269,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0524810577027918,0.140814105333121,1,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.050922214496945,0.14322826572846,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0555661533194117,0.144218357923639,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0598341538825685,0.148855760269727,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0577725315901096,0.149099905393125,336,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0551634079225248,0.150957807803778,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0526533861534357,0.151079061429169,453,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0560382873764865,0.156444634114297,60,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0803929074825224,0.158028626764636,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0568143861827111,0.159205368325885,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0589328259490483,0.159432470392934,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0564699291868927,0.160313684371877,120,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0437072688395281,0.163522692785245,577,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.056697343903162,0.163769962377281,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.054943060071872,0.165568824362839,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731487199760379,0.166316512460686,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0530042350104346,0.166411653705271,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552815008326331,0.167074672400117,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0558455635239661,0.167463146799761,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544366616673509,0.168781983198755,350,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0515292513258245,0.169263780900706,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0566806851245337,0.169289650066382,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0511696287908373,0.172602090601097,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049535720724738,0.173715203884189,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0415150038263438,0.17769289299962,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0492911615828466,0.177937314550351,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0744642342584968,0.181397138334811,585,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0511314674158228,0.18278114038643,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456532924686058,0.183502499601588,688,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.239405958893747,0.184555547542109,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0514508993791579,0.187654729640581,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0492133392188243,0.190116734326137,214,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0473209632292689,0.191215589394761,401,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0693793064234416,0.192346259934627,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.047929954164505,0.197718230898029,749,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104199384435298,0.199064568494241,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101377924385642,0.200150682076972,126,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0526981671130891,0.200376316118229,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0414700599335332,0.200861698742388,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0538137836183145,0.202575775852764,227,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0558612394155379,0.204368993438241,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0437162247692943,0.204511052723659,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0586010106194073,0.205043055814831,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0584683941656868,0.206368785143765,356,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0498915445569123,0.209199175589378,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0631593503687574,0.209742480911539,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0500737069029357,0.210766962894779,237,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0484148994628605,0.211005524853225,648,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0441485021554615,0.212022025512731,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523649233571428,0.213515212456302,552,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445091596283827,0.214800654634379,556,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.34965697970246,0.220398741941318,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0465042470425616,0.221089639143549,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0516077338785894,0.221308706063483,406,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0419353678322441,0.222423342260391,489,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0435845335841457,0.222806402930062,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0443351611398493,0.227293115343984,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0480376044519841,0.227472376624521,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0522395555232243,0.227956648273942,103,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.200589511012632,0.22944031678907,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0457193329918377,0.229578470060604,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0507493942453317,0.229898423315446,154,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0510504770849182,0.230790065762071,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0479962797834865,0.230934817088053,427,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0584499565197752,0.231952416542614,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0425019325014484,0.232406067472394,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0486710676931732,0.233999074962601,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480771044191421,0.235949793853895,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.049081336735709,0.237732311517333,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0464352224222256,0.238113585240277,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0632306628494781,0.238131560673267,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0643762886027022,0.239068199245967,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348789760588567,0.242803654332408,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0491076213334127,0.24465058357141,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.040460631645353,0.246858076831307,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0474231883168944,0.250071529098243,130,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0417212719033627,0.250126411935698,743,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196043107932171,0.251222310106551,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0686736187634871,0.254375249029734,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421805838994275,0.254953800536206,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0485069271420762,0.25628453043363,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0423607576083567,0.257395328064363,25,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0472720536463717,0.257932942797413,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0459039254728739,0.26245259913386,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0451193656876871,0.262493611678857,682,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0443943309546651,0.263281293658815,739,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0476822902758579,0.264463661225522,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0387111707055585,0.264740182819778,649,pan-cancer
