mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.235860866289929,1.42613568431107e-13,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.220935218355281,1.29941896561195e-10,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.216322411870815,1.52595054143997e-10,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.285109331925039,1.0749727702274e-08,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.209693899698272,1.82756427017905e-08,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.200253397961163,2.47054357683302e-08,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.285884506782302,5.87860877171582e-08,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.190919252068797,7.09728380825938e-08,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.185299898620465,3.0338330973442e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.183095587430528,3.06482277527428e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.173982490351502,1.0355226428654e-06,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.150300274822769,1.14046038597757e-06,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.174111843255924,1.39322692515289e-06,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.163292718233358,2.63005189390902e-06,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.146952850945553,4.95844483159271e-06,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.147936932200213,1.09934883390822e-05,340,pan-cancer
mRNA,gCSI,bid1870,AAC,0.239285137212171,3.12733324591094e-05,78,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.146960676033926,4.51174708233808e-05,622,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.144915759895936,8.10526755429181e-05,283,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.148454272451017,8.67465907856127e-05,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.12679659591189,0.000137929796857066,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.135718621960047,0.000155297932528838,206,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.14270085743034,0.000158997993528577,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.134426019379493,0.000176706693848729,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.164855800614115,0.000196406980457232,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.107542316143545,0.000198383885361944,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12208326837809,0.000221525541719036,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121298794673241,0.000221935599638739,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.139752242599386,0.000225866268627728,104,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.119762760631184,0.000228276822383867,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.135143485708613,0.000250813622887214,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133080054869775,0.000283346175224514,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131550008339287,0.000366066973733964,44,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.11845267489691,0.000402784030754435,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.103221425667638,0.000413616183499493,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.130356887432669,0.000433768095148514,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.130940492919927,0.000435996382567453,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.16727674689172,0.000453743196761943,235,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11499698348591,0.000455265029893826,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.108773044443212,0.000533836115172111,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.12982639290309,0.000582241591750171,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.125146804927448,0.000618651030846523,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.111153324391732,0.000633096203675785,432,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.124002318978855,0.000668500589886364,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.122690072295519,0.000686219024564487,624,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.123044785107166,0.000701378618171839,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106849459621743,0.000752595229067455,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.116034895861442,0.000780196693187951,502,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118020135980598,0.000825044930688719,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.123808890577591,0.000868565971188271,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.120576263195279,0.000885960507324594,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.116116348076127,0.000888347230582637,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.12134499631996,0.000930884311156741,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.120697409297747,0.00093345871223984,515,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.183209745304655,0.00100322738878556,49,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.179309343311766,0.00101328918519706,147,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.119008575154768,0.00102891163164441,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.117182251507799,0.00104752128459633,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109386662204102,0.00104993241379161,328,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.119245017712962,0.00106832779041599,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.120413967810222,0.00127801521438109,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.103880788681002,0.00128776625353875,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101585787046028,0.0015222495161455,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.11600459877681,0.00157461381877141,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.332889687282131,0.00164383449326025,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.169581716208795,0.0016997223447663,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.117422211159128,0.00173999848082903,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.111986450061416,0.00183741793477276,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109398479630716,0.00188084988386368,81,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.133047339429276,0.00200073123005008,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0999312977214807,0.00224163471763928,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.104742316139992,0.00252924700864534,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.106335739662215,0.00261986205593936,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116535833776882,0.0026483356537298,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103477911687688,0.00267824522966625,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.1013937058084,0.0028202734474256,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102398813227914,0.00282440293008406,723,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.09408086147305,0.00285183606706443,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.108231971700727,0.00292515344698722,296,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.104209490176904,0.00295911167027993,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0902097638692502,0.00301568227671539,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.100733997993052,0.00311088479060567,504,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.108370346632117,0.00323991717957442,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105453213170892,0.00330741145381583,660,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.108899041263315,0.00342970991130655,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0846093810914822,0.00348625321661179,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.10843558100141,0.00349862159992474,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0819720461686289,0.00350213425913551,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.104257269912322,0.00354732565240835,404,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0950956353573709,0.00374859007677399,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0915447894434648,0.00377420118249554,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.110424326489837,0.00379348991188784,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0939230591984806,0.00380954176651783,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.163403015544659,0.00388034194955298,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.115757106581379,0.0038823999396572,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0911365771852089,0.00453792647710216,34,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106045621133755,0.00461695631371168,623,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129347526250375,0.00464751347823334,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.103984087013738,0.00464854682419759,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.109533228657985,0.00466243726623774,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0871711283201236,0.00513551338311746,721,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.112456819071718,0.0053012575090543,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.103040625760163,0.00537766697079585,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.105153477162462,0.00546251104224313,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.102253337410126,0.0054915393900304,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102670295693672,0.00553993899012103,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0870779007279467,0.00564930744385125,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.205012422702351,0.00594264427179353,83,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0923048997356157,0.00611348143900189,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0907528813191291,0.00668669436919256,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0975293465436251,0.00671962981389316,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0872903246142198,0.00673069439652584,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.103954782126641,0.00679581182085728,222,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102299731699918,0.00690639346376509,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0874174627759585,0.0073071667298311,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0953853699998559,0.00744915099767136,522,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.102336463173394,0.00756188714901057,505,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0880039358651031,0.00792191915635209,458,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0997469275950652,0.00793204975762227,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0976293852212976,0.00794513830376753,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0846513973599676,0.0080863707628868,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0994866253143262,0.00809184475293215,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.153892185730777,0.00817766889163043,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0887215548233736,0.0081852475466187,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.102516011652037,0.00828934596315929,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102010502313304,0.00861440891019998,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0870770408493535,0.0087348356894991,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0837934191448027,0.00895314879100707,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0930034752577257,0.00906446726445535,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0888057395019588,0.00920001731982274,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.10334354502453,0.00925578678265872,352,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0994931045080236,0.00926428081124219,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0979550267983532,0.00952662424619435,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0922908084050732,0.00974365254418023,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.101905415840212,0.00974973755106098,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0928751719243803,0.00991202699845147,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0930075364815158,0.00999343481247957,312,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0977481572967249,0.0100144622277248,483,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0938971511473831,0.0100279159289423,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0869729796554802,0.0101096124941409,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100805622383133,0.0101143404251876,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0982822393423463,0.0101496550572537,428,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0853478368854426,0.0101698368788652,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0744397956676089,0.010239743349681,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0938230451098221,0.0103563239529611,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100122479989937,0.0103943897063326,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.14881806638186,0.0105275750865263,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0984196541906513,0.0106817278853649,540,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.092632504954542,0.0109347099153683,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.147813913634664,0.0114372673055689,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0954958631216205,0.0114607907940585,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0943167044071566,0.0118288406283955,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0793981745316174,0.0119860321398442,609,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.13249459881714,0.0120382817007372,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.089155380956421,0.0123689382649872,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0898479305388543,0.0123723652459065,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0909909568469545,0.0125863300463271,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0956994660332151,0.0126554694338805,199,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0857722702003876,0.0128395357979863,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.119461392667148,0.0129738653528248,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0840273534297214,0.0133410176882839,749,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0817477717702103,0.0133818414778289,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0934322943591484,0.0139977446051567,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.127012024362215,0.0140450752421334,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0853391563121732,0.0142522398543616,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0927508870706339,0.0143907894849848,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.13404278403779,0.0146145592869841,754,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0832757040819426,0.0146717071878307,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0837859217330534,0.0147749027392473,243,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0772527067444495,0.0149427984305171,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0742899016342744,0.0150664543752551,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0797907793071228,0.0152412790734984,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0773159981311237,0.0153991651826285,133,pan-cancer
mRNA,CCLE,RAF265,AAC,0.124764146619062,0.0155688673524282,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.139630506423686,0.0157136718628701,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0906150767602202,0.0158006914829281,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0800982419008011,0.0158510576348357,228,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0899309424422983,0.0160703377736069,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0841093017821683,0.0163786759902893,614,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115605279017173,0.0175934528561678,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0936830052120099,0.0180668009474096,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0849151252522503,0.0184066011238639,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0859239100711774,0.0185594692060144,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0880745394933554,0.0195815973846199,120,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.092726608589479,0.0197568974511858,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0874152573724901,0.019789286523491,263,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0699934213514564,0.0201322974558924,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0798739344091551,0.0218659485358516,553,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.080153625767355,0.0220639358667657,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0819185342070156,0.0226788172178848,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0819270584778301,0.0230227155494231,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0746883409833983,0.0231703777825658,157,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0874215896616622,0.0233026342918758,80,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0717328396265359,0.0234994001501641,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0818013059872935,0.0236651539396278,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0815853105723172,0.0236832693426847,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0803948661322778,0.0243345548863484,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.396440011332111,0.0248021898994572,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0719519047921095,0.0249110539748265,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.079762169459811,0.0251315201523931,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0842944941734175,0.0252769468448812,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132022732654649,0.0257644942715356,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0803856022600879,0.0258151638787441,740,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0872122071704554,0.0258301076093824,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0822794134831979,0.0267935231733192,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.076960500718636,0.0269210239526698,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0769850426682447,0.0269815037247458,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.072784889643659,0.0274197616009564,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0705122736278513,0.027724558032029,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0788507509829327,0.0279168734306112,138,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0812629798301497,0.0283459353493762,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0806440917518832,0.0290741017652487,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0810096774262593,0.0291259484318424,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0749480535351691,0.029168280184534,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0787591668957256,0.0295180917695731,425,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.106277545407601,0.0303982552940147,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.146503724027038,0.0312920151722288,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135009217086096,0.031654367616094,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0767867615460347,0.0317062486255321,510,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0747205271426138,0.0319756873532461,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0799408461486849,0.0335534956438103,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118428804596102,0.0337444473112764,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.091177469959672,0.0340513422061437,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0805207584841378,0.0346774211248569,357,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0760578894485081,0.0347862045726251,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0783114478445427,0.0352069522383201,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0656902856061419,0.0358683403649436,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0693198091882013,0.0360212706847245,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0674772110684579,0.0362364702783162,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0794372315550041,0.0364490936312086,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0768476787903555,0.0365932181446404,112,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107668285952974,0.0366412509397468,29,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0673094911929503,0.0373737787970812,565,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.155587014140289,0.0375287786238675,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.119838577287399,0.0382063489002241,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0841892157941648,0.0383131456638468,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0780067101818135,0.0384380871458979,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0923065034987984,0.0384685764005444,191,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0661562607938497,0.0392544617379984,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101912880678753,0.0397777448988139,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.078700444826915,0.0400545834902348,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0756287169332992,0.0405420969946404,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0666551790956122,0.0411832596496803,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0678360419126772,0.0416808141277681,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0683548868244873,0.0420446687389057,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109068689249691,0.0440805831552633,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112574732446587,0.0441852235069535,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.070602690232906,0.0445309125794917,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0883316850189442,0.0445456313590698,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0716477278666999,0.0447216329356109,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0700944617685948,0.0459247481715572,671,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0956239310130298,0.0464458064703678,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.111446133300306,0.0465024964287339,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.073461998152175,0.0484583196632078,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0630587531523572,0.048659876747151,155,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0754614569080757,0.0493069786475366,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0781787139433211,0.0493996366525898,136,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0718287620530812,0.0494515573889106,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0727330214696689,0.050183779943507,167,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.396689966102926,0.0510653607535582,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0765894138517925,0.0511257219637812,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.410433342427525,0.0521802235465887,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0693277541481571,0.0523883750019164,410,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0788106165749158,0.0530590563476095,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.148864221843267,0.0532931206665705,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.067676385226915,0.0535719599497639,755,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0686721338301701,0.0542242174888406,322,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0708177127840209,0.0549304276966213,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0630886140232991,0.0554382544697231,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0691769345501743,0.0556752087904977,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.113895682716817,0.0558915944262344,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0656520157269303,0.0572895385834983,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0707639236929929,0.0576304965937319,53,pan-cancer
