mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185897280524418,1.5328066038948e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.182008620196349,2.22556658119704e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.177032607629138,5.76052058755239e-06,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.174210558508018,8.29089135295597e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.159997008156542,1.25257987926732e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.164935774060958,1.88964881575369e-05,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161752648659731,2.24083962840634e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.15939329423625,3.23358866576866e-05,624,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.147234331813388,7.99035236295497e-05,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.152908648541562,0.000111125470573391,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.213252381043476,0.000111413844114822,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145116555047162,0.000163183778174709,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.14905402717491,0.000163817125466484,623,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.179817099084655,0.000210156128289602,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140639829695561,0.000224568557061058,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.138790150606838,0.000334490641801464,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.137218017658813,0.000366893407004416,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.136015286732995,0.000507693352032758,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.122192041654802,0.00126921687588461,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.121218430253186,0.00130675893642543,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.16039986758103,0.001573449054613,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.12327078236093,0.00157842272218316,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.147576215942616,0.00179405795666613,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.1067817825908,0.00220785247676187,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.120817974325281,0.00332441479282354,43,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0985791024025309,0.00453544003480718,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.103394536749713,0.00494376014597515,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.105721907911626,0.00504326403236993,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101327541750482,0.00514228991223942,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.121301802472901,0.0051952931023165,573,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0933222039916328,0.00599488327125598,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.105665816025742,0.00797075505891966,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.092955840342944,0.00868901183953821,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0978937958503279,0.00931845523418988,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.104965944251803,0.00970639491768067,457,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.109718046448673,0.00979707909329141,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0998496083670119,0.00994414700142357,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.204864191109268,0.0100806823593822,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100245409847097,0.0107900515145178,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0937241389629464,0.0113991820942832,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0912520693400701,0.0117900059914028,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100927399434022,0.012343493816318,135,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.144437925601298,0.013034384886409,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0923943357633661,0.0136163493418655,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.684835700227755,0.0139994507022997,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0988568678668748,0.0141733324259255,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101417151706333,0.0148448154316307,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135157380667953,0.0148744442416228,175,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.194074064278736,0.0149403141729418,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0880955705877245,0.0151862600323669,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0993292030555372,0.0158691411773882,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.119141821263993,0.0163702031457644,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0913900464451076,0.0173257381959998,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0917605506023912,0.0174718123669855,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0837466857209846,0.0176097058297965,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0851144101752544,0.0176245550638897,37,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.144013018013474,0.0183954214617134,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0813176471895875,0.0186074950731741,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0851176259562367,0.0187837845409593,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.127377270402696,0.0201538826708201,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0895474582178807,0.0202553287395784,407,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0942909791711945,0.0205917404674264,633,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0842792690123604,0.0217467973574666,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0936289807877921,0.0220696778240888,559,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0821081254385542,0.0234594067854506,708,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.400065901360954,0.0239144739774574,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0887617665999683,0.0244012825361235,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0846191650853958,0.0247974511623716,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0894382383193659,0.0251056752994311,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0881975296089133,0.0264638938583578,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0850067934938508,0.0267524961676355,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.136681166904197,0.0269515650829328,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076822688323057,0.0274300157715518,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0780871803008565,0.0275495687349235,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0890653348268388,0.0275562765631503,104,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.127516690132371,0.0288746073104201,399,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102685012992186,0.0290261822761558,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0765618418534543,0.0308034025679818,584,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107123903134472,0.0309472427743543,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.129730117326448,0.0309772543159058,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0889504717842267,0.032028599330988,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0900583786435765,0.0322481905193326,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118498684009122,0.0332449670548328,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0761402924640072,0.0345068148041009,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0858762618334963,0.0350984679324903,183,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.166874050296013,0.035900913451937,140,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102804420424486,0.0359556247309898,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0804746673004871,0.0396411858177318,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0952334506950796,0.0399424972549883,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0872313367515494,0.0404333079435581,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0773554234992496,0.043285149225037,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0715954478554733,0.0436448443535454,63,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0839011030551277,0.0444202371153851,285,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0728451599798072,0.0446017765034627,226,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0800671807195246,0.0468498400040275,18,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0763627097230753,0.0488025948552003,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0728941839924482,0.0492331154807234,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0640195682828048,0.0493639659792903,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0825371298237746,0.0506353089871545,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0777450497031097,0.0516519712870306,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117355263216075,0.0530948974145686,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.145472325353408,0.0531701311886822,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0725411650972719,0.0541852882376288,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0727801915975126,0.0544654217831732,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.079561121514531,0.0544668200485198,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0789684871573282,0.056109527851546,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0753906608576054,0.0563984963772956,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11472187576458,0.0578019191253848,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0623453346556319,0.0583620999978885,437,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0697947400371538,0.0605936992895334,403,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0646543105040726,0.0622553503133426,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0952401121859509,0.0626870256772603,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0936780226344026,0.0631083471991603,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0770600321653398,0.0647441835259304,95,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0578404208939115,0.0648733547521078,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.062659947696252,0.065903339538829,33,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0669768578389383,0.0669895858060864,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0620451252371426,0.0678080602378605,609,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0686082102952368,0.0680633512675887,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076748847386038,0.0680885219153431,667,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.148222638212242,0.0681798060441916,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0969530144352071,0.0685236915811489,277,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0957053882732362,0.0701631950319064,49,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0678232043468606,0.0711956673132584,206,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0724411175073799,0.071678873406358,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102646228448429,0.0717385597872053,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0602628382110096,0.073416375341121,592,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0907237640441067,0.0734226298811848,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.062628049320672,0.0744603284860607,432,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110805625587362,0.0745542436462203,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0660814003531019,0.0755513561537478,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0677686452068883,0.0759904480815093,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0711515438754226,0.0763619768330543,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0649906338560196,0.0764274618434145,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0946990761176784,0.0775619089999739,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0889679884728919,0.0776317992877701,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0900365421928281,0.0787759216323235,581,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0576112501290566,0.0792206129819052,339,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0883419515328304,0.0801656098890617,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0666516302304998,0.0813275675458896,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0672182881388193,0.0830616832919625,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0712690273202367,0.0835155469367033,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0692347336150598,0.0839816361280699,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0669316306864746,0.0841737638429056,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0640795760938454,0.0844529310326724,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13475247999018,0.0844974187038456,151,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0725720063193731,0.0851658884924229,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0718897240621932,0.086424401476612,184,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.226722285840998,0.0873540031860943,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0591205796990238,0.0880640348497315,371,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.061784803217894,0.0896036896820748,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0572610256231444,0.0918910424744089,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0716812385392071,0.092280875286985,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.275856841581914,0.0941398062942657,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0542070772460208,0.096691970831281,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0673389770822632,0.0969153503558419,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0681780502540103,0.0984608083093083,85,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.176619051220444,0.0986312832708645,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.256826997236679,0.101866793990053,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0605576256016139,0.103911016307103,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0640506567982222,0.104311832010888,597,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0648069298960924,0.104367786185451,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110751418749547,0.104455133807324,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0683634958542346,0.104902442107013,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0766031979686119,0.105173906344527,589,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0649377179388176,0.106977395574654,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0888290154847725,0.108135620296097,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.064476145058552,0.110610127677592,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0595748192237266,0.110701016739994,502,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0650569495109476,0.11177077496294,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0594752398865418,0.111992155147202,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0640045150110488,0.112962911244129,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0616756476771947,0.114113809518616,13,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0978965432308716,0.114547484338353,204,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0961951192355108,0.114812399826242,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.060906974440643,0.115106284200276,280,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0962927234189753,0.11875912073772,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0628940739153306,0.119477811816464,173,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0593986558751358,0.119538287481217,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0588133705832092,0.120866097733323,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0586716978217864,0.121113207554305,444,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.118854328481263,0.122895100184598,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0577763942398074,0.123203706952398,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0635173213309907,0.125502438538161,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0580327057538653,0.129111848022982,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0547027088583383,0.129247187416643,212,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0744415874242726,0.129535047245123,527,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.058828503301931,0.130717317590324,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.079065403500951,0.130941452535712,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0647300363041559,0.131530354563097,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0584892484891919,0.132633923675283,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0571255504965455,0.132720956486608,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0964427444846439,0.135819928499595,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0598626985268694,0.137681725646792,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0578258158611473,0.137999075549005,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600016702487006,0.138074665010096,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0595787125935291,0.139498875879059,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683011071339001,0.139570079879828,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0787823444725655,0.140289824185171,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121121879367586,0.141949523659676,308,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0555373679334628,0.142148198241668,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0754289411304929,0.142635877828443,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0757989624928291,0.143543010822898,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0469563387821466,0.149473785034321,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0535379452441667,0.150099743866204,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.255345806390997,0.151233760473954,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0544233452099133,0.151281110313776,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0577750583264242,0.151284265072176,75,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.227268249517082,0.152222537554516,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0718975360536862,0.153030834446046,235,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0537171030165154,0.155743505071134,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0495882856228659,0.155842383966236,749,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0513789103532776,0.157211173586105,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111285795250845,0.158440811894777,114,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0480148374226679,0.159104003007252,82,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0561703721204414,0.160555347504795,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0736036426624945,0.161680605903796,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0720912055883885,0.162404654976879,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0665164628032565,0.164327676202404,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0552912710043664,0.165093263185104,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0491313827446983,0.165306247624519,337,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0491575847364994,0.167158392128531,270,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.242119460455698,0.169853247382168,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0512883003774078,0.171138316227725,195,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0472133481468556,0.171693511137163,374,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0535288877222168,0.171849187017509,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0762814947417698,0.172955899227282,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0535976138132656,0.176310274392952,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.05093343877353,0.176337377540158,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0756096631966336,0.177178529435634,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0505994987948907,0.182018491411029,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0522812682007123,0.183391882708242,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0524538621403855,0.183568525960199,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.22232117194788,0.1844540787045,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0494287023206187,0.185667216861076,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0527144756735063,0.185890069204683,595,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0819822865520012,0.186001851067367,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0871003439265916,0.186351454006892,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0769675454364,0.186401537443218,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0720217132873946,0.186602240999195,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0555266167862,0.187190603193509,377,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0505083704399965,0.188609658635325,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518142575155542,0.192897665670068,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0680756196576613,0.192949430777987,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0506187871482361,0.195082590068187,537,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0514369914416688,0.195541036730547,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551509137021934,0.196122099465388,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0727789317201297,0.196246949956602,571,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0482940816889897,0.196907498284695,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485205807606774,0.197939448555824,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0478335120459902,0.198037185998082,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.101438077330475,0.198058829064336,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0533574313728464,0.198816499783872,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0510930618518438,0.199480066520177,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0528734612937349,0.199877225877571,178,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.160489855371656,0.200888423620011,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0489711064743495,0.201479113717868,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0630185483893096,0.201904758530184,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0416504149644198,0.202315865646348,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0689093640193336,0.203516738418695,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0689924665515182,0.205369946485221,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480061594765399,0.207888798720372,510,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0522187395704807,0.209386256679687,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0539020178663096,0.209955629933931,102,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0476512254530982,0.2102389889844,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.050032470492435,0.210464963126391,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.049821157197951,0.213286297252212,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0418337727862894,0.215302984028586,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0438965683871248,0.218153991128477,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.045796373941189,0.218216633394038,416,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0530184564629012,0.218830375907163,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0467298728255881,0.219253047069075,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0464841565845695,0.219461974607114,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0538270839293802,0.219502721619961,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0956111893161959,0.220480150316297,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0489416941150045,0.220569590902309,717,pan-cancer
