mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.228676624957724,7.54306052815552e-12,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.220133769928378,6.77290633882991e-11,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.39121875849687,5.14562131835069e-09,658,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.193583605841185,7.24160578068337e-09,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.197028774370358,1.43959123007884e-08,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.290066388988482,2.26116855161857e-08,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.188291158836126,1.60397199052044e-07,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.255118054432307,2.0908419737261e-07,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.163018197909837,2.16284801754655e-07,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.225404874482479,4.98558023614726e-06,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.153314221670309,5.66378221703025e-06,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.144232112633725,1.86215494113358e-05,538,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.138076165181792,3.11215582033584e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.139709660520842,3.63340877440925e-05,618,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.253475543222798,3.92470035818054e-05,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.136922459859776,6.04630126239666e-05,624,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.130852864612169,7.89674176806442e-05,740,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.134058526754364,8.24100074552471e-05,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132983852260949,8.45209303187283e-05,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.134183155738702,9.54550522168169e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124867053984131,0.000262857857822491,625,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126023624276299,0.000425413729635818,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.101473239549349,0.00043496275747114,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.125729615065127,0.00044792771221004,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.191037761355276,0.000726432153684713,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107935855166089,0.000763972876979701,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.116138638051197,0.000772367068781424,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.120840020953009,0.000819209452425477,110,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110486735495228,0.00089624791450824,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0916931346298542,0.000908636694095913,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109314486159947,0.00104959645715694,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0938409721979582,0.00201910911366236,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.104620576126312,0.00227974410733869,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.140533533809504,0.00266958574251618,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0904720655831266,0.00333882910350271,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0933938780631517,0.00334564914459754,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.087559470260935,0.0033725829687794,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0966421927320948,0.00375987000466407,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.147802461385173,0.00392829561440922,175,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10070754373611,0.00394502517945604,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.640438125981151,0.0041317598243757,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0886842103099886,0.0044299385515845,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0959578313038849,0.0045728862143587,444,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0853429297479624,0.00505590647418417,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.096802365852992,0.0052584054701593,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.098044586733419,0.0054769659933184,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0945978320870191,0.00570609598331772,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.198159878800978,0.00572370191496825,144,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.5961224286206,0.00583386869031928,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0832649186379783,0.00640234004605712,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102363223999818,0.00658740861316952,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0747019474532658,0.00669075663204542,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0764173244731412,0.00673387855289671,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0934428702465778,0.00685336172209076,648,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0720107710731923,0.00701418899297404,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0958332866565294,0.00725386981306423,428,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.133793496640538,0.00747258866906012,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.136750769476709,0.00788788258273845,463,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0916862624402449,0.00803116678405945,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0711552347620835,0.00949272419506873,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0913123508072687,0.00994279939927684,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0803367659545111,0.0100771173014181,303,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0774816241046817,0.0108110434576818,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0738771050164656,0.0113998484572874,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0834394496275559,0.0117390935640272,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0762923172161108,0.0124870127795529,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0723181151617929,0.0137279509896334,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.091350685755575,0.014840511534953,94,pan-cancer
mRNA,FIMM,ATRA,AAC,0.478725197484077,0.0148415888180899,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0864361787701449,0.0150250592165144,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.124457293872971,0.0152940605708105,571,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.069970189831156,0.0161456811164527,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0792284089636797,0.017357159284427,431,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126193377761238,0.0176541991504406,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.073840438826118,0.017934143659103,63,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.517175859558385,0.0184405179154104,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0866340244797166,0.0192194857178736,208,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0811871742744788,0.0195927355214132,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0895625351326698,0.020249735834955,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0826045850872835,0.0208359135286459,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0864960071905854,0.0222209584970334,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0746849155299732,0.023095467736871,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224104659189862,0.0232784796833347,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109417709425162,0.0232853209471523,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114282216141415,0.0244744636182787,217,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0708014313590107,0.0247912102585917,383,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0753727293169727,0.0250964735436535,66,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0828672871249796,0.0279943155332103,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0768417649483956,0.0290612240523708,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0693974117579669,0.0306549588370925,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0964839265564505,0.0321098140443438,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0739403591681731,0.0321179054286598,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0699302299056887,0.0333954286773623,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116129751357326,0.0362695923252322,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.147401910796373,0.0365649456939207,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0682989967907263,0.0371691414797001,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107288030018056,0.0374444237381989,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0618948911821711,0.0406281116176587,1,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0593556596354374,0.0424039711786523,437,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.103199694969234,0.043450586008468,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0649341778930774,0.0485755259618638,322,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0649922292739869,0.0487646215471883,385,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106407264672579,0.0492316205891281,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0946781375060324,0.0499623195617319,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0705667848299029,0.0512943595748794,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0718869172560812,0.0530387796840277,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0661404822002768,0.0538836934144671,668,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0589249723089884,0.0567349467607579,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0550624892216302,0.0567387489275552,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0576090880078916,0.0572240062710621,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0943589165100618,0.0599353605830191,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.065621502497302,0.0612541456332153,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0659044908468646,0.0617942340008499,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0615424302574956,0.0632067682368856,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.413604079476274,0.0645916869979549,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0613953158846635,0.0656861725814601,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.201838420445868,0.0657958548606216,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0586714376416578,0.0659578801453053,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0676970461742339,0.0661876456432489,20,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0609782678325142,0.066502968818848,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0578761319415327,0.068536679729831,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0629062357912992,0.0698215268868379,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0583837385699707,0.071304175908799,37,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0541717630436871,0.0725090994418152,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0752403367695472,0.072722713166176,544,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0630256540763999,0.0735297737209402,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0658584838937292,0.0738690305735675,70,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0900094249582885,0.0760835764368013,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.059184004745722,0.0780915429643309,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0618609596795752,0.0784180147275125,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.079222028831639,0.0802790060397784,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0622150959816117,0.0810621403169525,75,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0547644795397268,0.0815821358592394,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0636055496790122,0.0829852349263648,173,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0537705832718003,0.0832791592966509,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0519851541769127,0.0836684619751523,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0853331842096038,0.0840539749385595,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0595493566910797,0.0845658151327963,153,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0636149618915886,0.085203793071853,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0565040235079968,0.0866974131494615,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.056370948433236,0.0880258055212615,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0524870463436469,0.0891757380586151,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0839561018803798,0.090007453706514,254,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0483957036685929,0.0939724904368557,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0596018612342116,0.0955610251624011,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0548152210470762,0.0964459413617674,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0555171836956887,0.0966579225980841,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.060165142186757,0.0967952477466028,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0572349846984966,0.0982292417617644,597,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.078881559180966,0.0987272513841032,49,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116191239579277,0.101752096654856,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.284305916242423,0.104783495307664,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0521435927501072,0.104823843543585,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0540619755552308,0.105214861395572,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0552890026238105,0.106489675413799,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0542535243904849,0.112872810523568,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0538301785184988,0.113094327920964,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0561425147288513,0.113955831778301,435,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.366510945777233,0.114660778235754,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0534679120968807,0.11546445999797,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0507982549319386,0.11679276013105,666,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.046614888768036,0.117994483898994,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0803483488258867,0.11876305386602,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0466472078272136,0.119541350042692,592,pan-cancer
mRNA,GDSC1000,681640,AAC,0.056551434322281,0.12080749919646,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0549728351627507,0.121214938699193,149,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0484101781997357,0.122203632136675,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0532290307783623,0.124538005403198,456,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0491762204671955,0.125111528617145,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0479372659031469,0.125149085657964,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0667586075045663,0.125726341824804,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0523822155845236,0.126684934220908,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0537065553848075,0.129180164010779,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0770409172808146,0.131030112606141,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0518194271383027,0.131231328670906,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0551394243254143,0.132121199589787,95,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0472422191911226,0.132650156136399,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0517331923054321,0.133908258516484,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0493550435909417,0.134704452483469,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0549724082409923,0.135080843720334,347,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0488155455750368,0.13533871882974,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0536219964709013,0.135566883811272,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0548404767905632,0.138821177396572,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0508860084051535,0.141047715315437,715,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.322402800844778,0.142214913653655,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0649415433368509,0.14261299268951,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.075348450573426,0.143251881587131,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.351044063406195,0.145449462332415,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0483539211206385,0.146067578532463,304,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0469324464495999,0.146600755894595,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0460229578722265,0.148250570440069,670,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0574029660425001,0.151302424081896,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0728549902120305,0.151751850278495,147,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0398081344617705,0.153190462117175,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.05048720265467,0.155971021881978,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502036107254643,0.157135944006327,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0522500204748113,0.158791578303669,159,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0521800301821445,0.158962736090401,376,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0445806640723396,0.159573241590732,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0463486448826127,0.159583607987575,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0504706310906621,0.159977973744335,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0492041394788544,0.161305686431782,475,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0439496535410303,0.165023847340587,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0446651153723701,0.166325861925422,221,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0617818230825708,0.169545776655365,694,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0497398119519726,0.170053786992095,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0467583588079779,0.171483210970096,48,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0429851258322138,0.173359501825449,163,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0673331717910912,0.174363307160699,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0460233730688885,0.174603937642657,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0477440301578378,0.177914257268083,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.038707973073538,0.182370399271585,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0420087454623154,0.1824034478615,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0484342893101593,0.182479383098666,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0479424448275245,0.183343091611434,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0466917390965252,0.184669847296234,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0429385454024081,0.186960890042092,156,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0446143358989334,0.1873446989875,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.30773535315346,0.187756776681238,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0396534699335101,0.192587882555024,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0429655554080636,0.193299613039491,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0435405346273379,0.193819091342235,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0655946051826975,0.19655930460848,10,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0434648722884992,0.197987493493013,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474943737052515,0.198839252804375,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0437379526967893,0.202636636929796,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0407410936500828,0.203073482416575,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.246644028575106,0.205195390003659,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0462741414168092,0.207000713681743,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0423799032528315,0.207976404805061,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0335815435031887,0.209279312307843,353,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0397985486745324,0.209985630095817,335,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0448375268742825,0.214223107452733,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0453356325018794,0.215532755879998,145,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0363148929179054,0.215931721617573,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0384172408255597,0.218242834735333,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0405713248444034,0.2186958816985,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.056297146105442,0.221291083155779,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0392146693841625,0.226282802372872,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0541949102275173,0.228459853906705,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.249688921395564,0.232452183430952,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0353116128561944,0.232477465328707,259,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0616530986866586,0.234321735743735,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0613841191918288,0.23779855404435,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0383224485986934,0.239324174806241,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0403878811535781,0.242109239500639,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0413285549572918,0.242770249318517,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0528266724321581,0.243127967603856,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0585131520515857,0.245112488874428,218,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0426215333949058,0.248996806657814,406,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0393361362702993,0.249926141526735,44,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.273551265895009,0.250055445614234,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0498961128656489,0.252266804472135,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0389299590657576,0.252406929915565,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0357689851941311,0.252592957076781,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0330970075339371,0.253176514583272,391,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0423002932198088,0.253712212741457,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0426266710434513,0.254670490191039,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398768988609639,0.257079512331792,674,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0366041303938545,0.257783173629506,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0385893071934671,0.25833734809757,36,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363570861719942,0.258570611754185,473,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0373700034872431,0.26168663483743,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0387549713766494,0.261864002264678,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0357024832394813,0.262175554184538,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0339709298757597,0.263364119485325,690,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.200208689898582,0.263570958425668,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.036354948988223,0.267449771813503,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0378863168617664,0.267992786508394,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354268503102513,0.270455609148335,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230999464325688,0.271447255265732,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0347187153942172,0.271623760067114,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.03863105504248,0.274032177154549,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0765563311763245,0.274745824525035,124,pan-cancer
