mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.246045664026962,7.77062931323831e-13,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.19238793674602,1.50244373230603e-08,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.171176737028122,9.09368820974316e-08,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.176291874862905,7.62219422817943e-07,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16232770118874,2.77335834865095e-06,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.159244140029522,3.88249579047552e-06,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.159559260027755,5.3880474963834e-06,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.179230610434542,6.42749490265853e-06,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.141258791913512,7.22403363876736e-06,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.153898805436111,8.39639512778117e-06,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.124311361891441,1.97183288355436e-05,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118335926223021,2.15228571817112e-05,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15028880863196,2.35546229573031e-05,17,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.148402725673671,2.83160165157664e-05,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.144501701564396,3.01055506102282e-05,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.141344983975323,3.78737258969546e-05,278,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.144865571537822,3.94403172531089e-05,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.135764673016024,4.64215562335548e-05,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.139357849708848,4.98648042057425e-05,701,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.146363170617292,9.23664830613519e-05,552,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.116336768037487,9.34691669389671e-05,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131814830191144,0.000136606120740504,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120922275770118,0.000181033148639417,523,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.130526770166962,0.000188724240464273,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.12724116987102,0.000194112264305059,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141280223925278,0.000217422176374855,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120871936243936,0.000217810468946667,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138836472183936,0.000223337694476533,484,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127761259708843,0.000249720580198477,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.136803163956875,0.000260576560827105,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.150810713821493,0.000323097114535356,100,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123314092518263,0.000368430975217102,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12406500048243,0.000378901429029608,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121948353916234,0.000393618373353435,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124930559045797,0.000398939052608913,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123446917454055,0.000440356431034746,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.113843429765265,0.000479451093860672,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.137223776681147,0.000479682172491258,109,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.121824934515965,0.000484914946802179,686,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110671664985776,0.000576722712127056,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.115360897020081,0.000578319918436322,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118954782258183,0.000602513485035011,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121675509817249,0.000626749514877984,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.169834967837076,0.000632330102062353,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106333602115679,0.000644145007312636,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.117866028904617,0.00065682918433481,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116792652686532,0.000658462159700277,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113325336010627,0.000665678995771871,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103700774461553,0.000669681632365367,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103471096781731,0.000684295323098859,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114067978078244,0.000783626499151377,81,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.114506402446824,0.000938384826859761,423,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102878409033232,0.000985663556423817,743,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.145432156859403,0.0010339897096182,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111740080470692,0.00107169404939851,659,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0958363873058325,0.00109608871728366,494,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0990585943447418,0.00121608170195225,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.109811789385083,0.00123272699474366,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119313893662053,0.00128061076719937,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110255437673284,0.0013945834917115,444,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0942526350979895,0.00146528932348984,688,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0943842843890022,0.00150300176330596,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0973901812162858,0.00172654608500992,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108523730239185,0.00174908331505721,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0965711515175289,0.0017891976072804,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106235990339074,0.00197361494847878,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.122547497278335,0.00199576890381296,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107298387180706,0.00211099374462783,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0967057953160396,0.00214491640127027,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.105151812501305,0.00216696810205478,26,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101298490922596,0.0021780001556209,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0964325165507666,0.00226990446686345,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.147507352087373,0.00232936620230003,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106267878878612,0.00235603020325685,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101553997604453,0.00242573617870747,476,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.103615779685931,0.00246402067829843,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0951696341105395,0.00247271445315785,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0916337188091973,0.00270277332365674,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103701831071627,0.0028083502635191,177,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.101191976566666,0.00281201270384938,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0942039268459918,0.00357032505532145,696,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0989831878421278,0.00368320868854442,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104608130488998,0.00374243024286068,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.107530935484207,0.00379319422290994,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0979876772837025,0.0043331505709261,206,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0987057920859096,0.00433447005357279,48,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.086898028661929,0.00434932972982434,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0973258910125088,0.00435825413105231,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104632135156381,0.00480540776219612,575,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0883569847550046,0.00481210413204846,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0868826310730256,0.00488494220112407,133,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0979840948445067,0.00489800809408834,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0960456502658979,0.00492128463827766,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0904277430980304,0.00493320097437719,228,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12232600825168,0.00495780867509965,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0923387165708707,0.00531319520982387,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0941682652246137,0.00608034772791489,410,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0950128574662503,0.00633710060401136,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0969472176547726,0.00642079211673827,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0950923308721211,0.00680364069958418,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0882965488730353,0.00705888097433986,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0915909903358999,0.00720244663639184,538,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0822390440329273,0.00743683354770521,582,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.085905855308101,0.00760732848115152,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0849225325383048,0.00763020673656038,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0756928292667399,0.0078800277791927,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0996547915762303,0.00789828587391924,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0780492755446585,0.00801423960274365,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0910495240136756,0.00804488657653712,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.144955682094122,0.00837834567838314,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0902574559816935,0.00843503476297751,372,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.095133783523981,0.00906198640285761,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0787645066117554,0.00909933351439545,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.121743566942256,0.00914590382363635,742,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0918795805603201,0.00935493989633209,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0864319869682926,0.00984182939549253,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0950720107234182,0.00992100973129623,732,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0880122160405798,0.0100343150870379,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.134261986746857,0.0101405180882507,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0899214874608911,0.0104453000448565,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0921340745823484,0.0108076721787915,657,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0756967471440594,0.0115943828410159,190,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.348662256383923,0.0118279447656038,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0847206185018452,0.0124035936038913,462,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0798957585158583,0.0124148393365224,340,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0847606675260881,0.0127419323963019,431,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0854500927190424,0.0130375108796306,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0793911213079821,0.0134843709779659,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0779032626088526,0.0135874983113442,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129021003146458,0.0142163208840139,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.086879721552618,0.0144025479188294,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.086857232366182,0.0146151799154302,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0721510567891981,0.0147218511085965,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0785169170260167,0.0156125726171945,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0789880367052235,0.0159204098902573,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0840171092851532,0.0163015273372345,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0852146455829183,0.01645279276056,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0877196114693096,0.0165887004983094,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728650376606955,0.0165923260334858,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12454773575216,0.0167604444771179,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.078650597093516,0.0173574669272717,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.075010236581301,0.0181171197656424,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0779697658466828,0.018739718642614,729,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0720881515060941,0.0188481729274574,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0815699438124792,0.0191226816128613,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0834322892274199,0.0194992845738107,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0854540924089865,0.0196100976122033,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146747996342621,0.0200916306543486,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0824788420005873,0.0203849985910474,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0703745919788928,0.0206186133243179,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0758424216896821,0.0211182504392374,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0767785191995523,0.0218661540765518,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0764711031849243,0.0221426606246121,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0857381415085755,0.0221480845083657,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0872432345255061,0.0228252916849032,136,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0746865830156384,0.0230825048574041,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101719996496226,0.0234912499919473,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105927939607014,0.0237042726574338,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0720920126725239,0.0240721646906114,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0766959936236764,0.0256357979362438,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0723668512141486,0.0256983934803415,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0692063307629698,0.0260411517089898,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0806720410846733,0.0264888891798097,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0687346763409802,0.0267559889200034,27,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148813803226371,0.0270801069347584,305,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0959917519985045,0.0273177680492029,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0802784579389266,0.0274816168679192,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0675543710267335,0.0276038779477801,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0776759988126402,0.0278123181869399,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0700781452071023,0.0286039342826238,247,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.074141295621703,0.0302419359163248,608,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.079166510273803,0.0315878521447678,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0653127299653823,0.0317533779422355,354,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0633564261738059,0.0318287401788431,39,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0802980296523525,0.0321052611998107,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.075758369887305,0.0324056129868519,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0685911474871951,0.0334037651828376,212,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0698303394219033,0.0337215265796047,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11383445450033,0.0338162585313887,665,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0757238484330068,0.033861580044749,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.109954117760544,0.0343957123187854,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0756311850118155,0.0345103160622047,674,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0731927564933381,0.0353332214942414,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0733805048056681,0.0357856260160173,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0710631474825545,0.0361867186340322,397,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0956037942155851,0.0361926545435893,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0733016550760232,0.0362258115094801,715,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0673396794681842,0.0366812766614156,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0717932410722543,0.0367022894042779,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0733848611953261,0.0368853246463396,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0743308421589383,0.0369499541470478,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0742952386874378,0.0377682123687189,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0730297415229924,0.0379779208642615,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0901761085775881,0.038338497037408,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0710683433465112,0.0388388701569916,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728256637685032,0.03884109212942,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0847096069593676,0.0388659422347046,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0685308131919138,0.0389982206400682,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0758261712935786,0.0393565502879818,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102992067109786,0.039445177666614,122,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0647036286532916,0.0405994686403835,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0725525133144341,0.0408013632993955,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108564995863829,0.0408337750584038,49,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.061846734286683,0.0409761680340567,202,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676716034201039,0.0411733159088566,243,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.106272249351554,0.0417649664314875,599,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0624900965450522,0.0418227329343205,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0643058277964405,0.0420496322010604,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0685829101560376,0.0424703548684234,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0555183284102616,0.0430001102120005,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0700068577098934,0.0439563515597913,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0848730551654071,0.0444160086649362,15,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259183924592982,0.044480729327679,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0718791504164123,0.0448517441508238,125,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114008893572296,0.0455052674353439,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0693657557117088,0.0456025295961118,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0767286867780489,0.0467121937343339,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0590946995404814,0.0472641722081662,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0622847796047016,0.047840250642676,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.066459754628655,0.0481760376512632,59,pan-cancer
mRNA,FIMM,MS-275,AAC,0.250575718011708,0.0482654420383564,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0691940160861519,0.048342779474308,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0719752788617357,0.0483984462047014,104,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0674935236310954,0.0488044136296169,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0674249149694556,0.0488913414632936,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.074190095386331,0.0496388937415024,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0699523190493348,0.05024991208889,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0942551286531121,0.0519540821126242,118,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0592109877760559,0.0520856374616964,530,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0716205216835263,0.0527403761142793,70,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107587714292969,0.0527591132565358,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0613022021895685,0.0531353821608744,303,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0594195447991466,0.0539198906205215,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0702761514915148,0.0539392411699881,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0848760979378826,0.0540566294835276,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0712535877381714,0.0555568119956387,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100419946167259,0.0572936277227236,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0679903965894664,0.0578990108740111,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0663612657237701,0.0580004443198594,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0635189198070587,0.0584107969875353,322,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0942538086144598,0.0587352887372187,99,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0551911835291417,0.0594870507466257,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0933334576537669,0.0597593617676721,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0680561930105999,0.0611635297185523,127,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0661422345810505,0.0619327629687788,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.065598032280549,0.0628213091092728,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.083499621206423,0.0641042703784744,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0647197441341383,0.0643559894932121,460,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0574378766599619,0.0650167133937971,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0603334166939062,0.0654414488653834,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0972928759716134,0.0656024002884192,463,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0621841274901449,0.0657453742084054,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0665179825941234,0.0666514066724043,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.067126204954899,0.0672635131264591,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0590397070098591,0.0686810987835493,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0646932106743543,0.0696943534710209,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0667398310129663,0.069700647044552,457,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0645411271811672,0.0701440412444874,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0632386786388158,0.070389257726375,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0622644434413782,0.0717086158505177,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0898192138210425,0.0751666820463787,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0682816875486168,0.0753236105316126,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0553671097274089,0.0757430981448977,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.063079033319785,0.0759062154571737,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0613732539498799,0.0764134024622833,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0586122824662211,0.0780654268173198,502,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.052170636099991,0.0783064723373033,391,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.237052374105815,0.0797213217262563,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0591958090782262,0.0799912737586654,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0600724617376453,0.080051205279663,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0653674110903813,0.080085136548228,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0663923062591705,0.0815594976960899,158,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0590087067406985,0.0819526091285967,379,pan-cancer
