mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.109691839875264,0.00122603982901763,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10809985771063,0.00282134843703158,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.18275840583654,0.00795536934433086,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.137550730913809,0.00961129504380682,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.09525201021747,0.0142831488097288,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.083029510027454,0.0192319129590892,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0764938498527993,0.0199941567855794,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0800169657972969,0.02023766111044,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0826175188585572,0.0222341198655443,17,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.129807888628114,0.0223668670711652,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0836932885824524,0.0230247584892619,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0841204788765442,0.0236057257943772,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0794285370467243,0.024687340502965,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107531856661669,0.0266463262049926,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0803486729884192,0.0289246837996051,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0838191977748382,0.0296685630963432,227,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0813792976385101,0.0325974314115884,377,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0800606737868342,0.0339784424675511,55,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.156286838878789,0.0363398116457911,144,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.067544374997736,0.0366446616245563,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0718573012836919,0.0390209692639081,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0756566090562173,0.0417096214413877,732,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0698009022373098,0.0433733134712794,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0692636418016265,0.0467575085657618,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0712994531732105,0.0479404223321718,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0668986032134468,0.0510829765620555,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.059983025182356,0.0541101925546099,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0710362129573206,0.0554143999231873,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0682329939776954,0.0576140489171867,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0701714328535581,0.0593847819177934,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.068693855127045,0.0641884034118071,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.060423712090297,0.0643917909305713,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109703860733788,0.0644984013495358,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0675325864683203,0.0723696454220495,347,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0654637492462396,0.0743729893434824,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0736844281817741,0.0799944761803328,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.061404790854627,0.0813842298615474,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0585892018292917,0.0829091217023556,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125369358282756,0.0848633575641803,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0656461144876579,0.0858612227214277,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0552378864129712,0.0864180310954771,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.062374946553456,0.0880762963404066,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0649444774492758,0.0890006726176579,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.062182705110785,0.089732039526491,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.123473947011882,0.0914241699895349,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0799769037647959,0.0915607277118701,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0608625204223847,0.0919154389558711,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121023717811859,0.0932894583774635,160,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0578489856543312,0.0945329055977039,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0647427447676006,0.094587874172771,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0660817595472001,0.095453476981029,109,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0587585158773909,0.0965064665081804,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0596805110395876,0.0971741860466023,196,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0582928298986148,0.0985542539881132,648,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0622536170104274,0.0991440307134175,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0599465934426768,0.0997919331592241,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213028637881751,0.100477147867106,131,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0575163573554492,0.101328740508053,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0573056842830871,0.101873206588701,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0610116387072435,0.1022252967186,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0540226393298525,0.106182328199563,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0793644900384307,0.113495898310292,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0570274838077706,0.115773932284129,420,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10597638532885,0.120306621202589,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111812057265933,0.12043514041454,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0550474372143613,0.122353756862994,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0570403996598617,0.127229096083273,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0795907319899966,0.127477747074221,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111317329350987,0.127711337000301,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110781874093713,0.128211972286361,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0531646223313819,0.129002426640782,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0834982401568247,0.130224716342091,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.073445586732084,0.13100679086974,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0549545629290843,0.131810207509901,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0503733121029514,0.13190689312251,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0490691621605661,0.132863252252807,523,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0897752026058337,0.133143257373232,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11072590015006,0.134140725608438,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.200982612004992,0.137447081829078,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107524250567364,0.140966512382684,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0550644411238037,0.14383728986018,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0543646186661646,0.145969740841717,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.056210124089911,0.153280030692365,200,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0523403240529198,0.153764653269639,612,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0526927380761217,0.156401346205634,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0666042674303234,0.156529076030717,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0473245717177062,0.160003084404308,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0536078109576607,0.16093682623623,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0698179841046471,0.161226866744979,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0459053022217653,0.164950242654435,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106615331619687,0.16607575373099,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0617354835807077,0.16630254959787,461,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0478027653845522,0.167772021872919,701,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0509984113148446,0.168897803165035,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503104673152987,0.169703813682472,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0448289706066888,0.172521067351243,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0494019676817936,0.173233740878773,698,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0381997878376998,0.173841769438079,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0500004495449697,0.17641945396103,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0684111976622591,0.176547383426715,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0415311255324241,0.179883791761362,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0465274754797063,0.184814831909694,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451316901517204,0.186185032542452,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0696288829153423,0.188294133762564,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0607866957026824,0.190098355140238,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0490010728844756,0.191145735153168,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0471328503619016,0.191761191197426,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459837813288887,0.195740361478559,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0555054324551056,0.196058769142084,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0496425099745921,0.196945426204543,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0448327052714647,0.203043128368084,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0446316133389857,0.205123950511683,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135647379780282,0.205270418417591,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0439555089705081,0.208073232986304,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0917732867619456,0.208301024501338,172,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0443246209273339,0.210079515379914,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0435287297614132,0.210135456029912,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0406097647700974,0.211919431358568,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0695618835933553,0.213468713861996,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482432334702005,0.214495444172628,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0418801489007312,0.216491774035669,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0416940038052973,0.224537016196619,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0434932936489218,0.224949158807353,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0397281947779333,0.226796326796883,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0456092160702239,0.228595318581997,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0669247320198768,0.231487948613271,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0428724874406581,0.234373872047252,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0411251696650871,0.236203100045426,481,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0438036327433986,0.236513951280535,672,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0397163589140127,0.239292284891275,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0471229799780812,0.240131846338773,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0431852423703636,0.240222552352047,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436140005468976,0.240772326334698,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0424335244183162,0.24107457409262,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0447898017936554,0.241698890829219,94,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0349847142188232,0.242557087175205,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0374119003023032,0.245919884993191,272,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0813683773299466,0.246336054800275,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0616405344927154,0.248240837054412,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0624927276923403,0.249375809149094,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0383644581945089,0.249407035119375,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0426885668803423,0.251639449454087,116,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0641144819469799,0.253093056963339,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.34126317978833,0.253810739095182,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0560525633377058,0.2547367915495,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0422170188174208,0.258206013553856,146,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.039161872890998,0.259000494316812,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0423568932445771,0.260638803677745,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.082323478117485,0.260915186323004,166,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0570953412490494,0.262196854010115,231,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0411484450742149,0.265737884737036,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0418144006464959,0.267288606779585,655,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371820897306672,0.270245153341144,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384363840639435,0.272780886440994,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0392264430076361,0.273098737888301,281,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415350090903375,0.278355843332199,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0313034316395461,0.278478843303607,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0643442868630934,0.279356274435497,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371750452299294,0.27965744141741,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0394474071058854,0.281994058393213,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0401636467846239,0.284011619274689,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.039882934977683,0.288163175432863,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0819235484359481,0.291620491857869,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0378018348545134,0.292080238861028,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.039051891630028,0.29540392923217,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0395139650199384,0.295407061993684,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0383895315637199,0.295710383836268,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0359878180879459,0.296369334746642,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0358121751536748,0.300862993076127,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0325856629562231,0.306891556519773,63,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0465317565526139,0.306925395763637,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0553264005251644,0.306997798806952,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.039047960184119,0.307246003654416,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0738151211682228,0.307348781763702,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459105478724423,0.31282238766507,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0725502411638483,0.315714086356708,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.075038251697032,0.318355937541005,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0725746186878219,0.319177315473653,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0360850838283869,0.319300698890954,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0591844440181603,0.320533566128492,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367064836190389,0.320833766685677,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034551786353499,0.323875782359229,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0366931741148802,0.32556527984752,728,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0422976139625628,0.328130321587328,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289359043795237,0.329013009492865,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.031649706610929,0.329121704008992,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0707986228550931,0.331292327327609,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.031631947572846,0.336405431128773,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0331234631497435,0.338978077355601,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0304579007332203,0.343136643850857,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0295656041488156,0.344942749720691,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0288981841153803,0.351092016922146,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0276179749366298,0.351147591965585,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0327835681904414,0.355469109319488,478,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0411837344047215,0.355535439387121,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0321522494410014,0.356937374146579,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0548861663434872,0.358325090572277,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0478784944688095,0.359450685323727,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0667024802291288,0.360757468894575,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0354176752057428,0.360886160035582,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478999504123716,0.361418572381002,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0345641106686813,0.361799943994334,552,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0288793517652256,0.36301772256355,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0289768926306039,0.364799686862326,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.273349016524805,0.366180591904136,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0308878516834935,0.366300343792431,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0329386358602513,0.367118247694667,574,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0347437056569479,0.36861307290978,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0326669430038454,0.375079488673762,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.027621518704769,0.375141215999836,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0242445170870255,0.375147278405371,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0324948240123636,0.375573534965739,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0438859412037742,0.376217199601957,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0306080659327593,0.380463295419966,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0317827715408923,0.381035860068553,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0346059882367777,0.382293338731524,681,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0320076367676608,0.382529973475213,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0280121607841832,0.382637598088273,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0485430170117117,0.386437218769121,97,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0464531808361627,0.388068007587828,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280610744654154,0.394900989763441,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318659297797775,0.395088732381286,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.030620762666307,0.396454606224831,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0305525000747169,0.396499916739532,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.036812413696317,0.397580815692095,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0492147257229186,0.399881769600921,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0608969703074138,0.401848818533796,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0280787655693654,0.410760105415332,557,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0279275163171523,0.411979482846436,621,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0282822067132306,0.414539474205837,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292437223301158,0.416183369329934,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0270750616559242,0.416769871772878,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0541008331359589,0.417389875212374,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0288193123100635,0.418681489898508,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285212247648471,0.420454687747829,396,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0290594360862735,0.42058544321121,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0283934844038001,0.421161663314061,715,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0269275069154903,0.421992846697329,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.030065118541764,0.422273159842968,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0281932242079418,0.423256056486589,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0292951670136903,0.423558382568346,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.029067754829066,0.425283956562463,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.030930371148747,0.426350328031919,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0284336131744603,0.431097870564892,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0431733895135941,0.438413821578659,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0239330159237297,0.44040906508105,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0276657719087404,0.441074188056526,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0266234788197418,0.442164724826923,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0270191655134189,0.445530191658267,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023854268157426,0.447682732810475,649,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032181261510969,0.449102544624682,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0256282238493977,0.452125286515168,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0220598549113766,0.453801933991779,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272197718810574,0.455900807409219,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0236579078696842,0.461149716340605,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0314861057619218,0.461679318952362,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0541003203801045,0.473280635074869,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0270994813931319,0.473509765486477,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0263283145228607,0.474551184381439,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0257864865449654,0.475029134027021,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0867383772597846,0.475492060877529,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.093064242777478,0.477425242858808,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0248301004845412,0.477638743024386,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262485393824399,0.478839824665667,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0224549735630124,0.4819167617834,303,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0229930187791668,0.483085137788787,387,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497649268470744,0.484486376145788,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0224624092463777,0.488085435616577,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0251649068898881,0.489563544859687,193,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0256635774582055,0.490305845798246,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0242241704085511,0.494458200763717,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025182943262636,0.497175423887677,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0254335703279608,0.497847921177816,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0254129277104271,0.499182034204758,575,pan-cancer
