mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.145742801758247,0.000153225868565415,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.120126314308033,0.000411522238366456,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.189475535252922,0.000631979916098631,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0973034984117418,0.000864783330064739,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.106513981969319,0.000899540979221454,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.112858206406552,0.00108162714916984,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.107803681687928,0.00121401657743373,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107351881268793,0.00216299697777157,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0973827552816478,0.00216673543337727,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.103041108998606,0.00226160732328128,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0975766044805235,0.00258884428115108,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148768107024495,0.00294830377239142,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.141021807116036,0.00316324598758741,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164915338345845,0.0036278944502462,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100765101648473,0.00414804954115816,522,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125499474883413,0.00417042433431522,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.139640447852159,0.00447455411654894,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.205288022383463,0.00473760270911441,68,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0893420890555065,0.00522861706772422,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100441395750332,0.00632094418585716,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.121165842716033,0.00676644391141563,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0802056556653276,0.00715033185344055,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0956798886240374,0.00859511438534697,505,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0746188296916154,0.00872689527350794,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162029437790486,0.00894253112813099,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10984592276451,0.0091916935508756,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131001479379435,0.00933317830979224,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0898757286109464,0.00939333516730494,278,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131458679705434,0.0096058236152825,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0841592599316698,0.00977403312396367,458,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0838124416656619,0.0102104690742166,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.093014337223694,0.0108510035275338,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148707151398554,0.0109682927333082,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0756493491417769,0.0119167815637825,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.132318209173856,0.012124076036254,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0840219134408902,0.013081272835329,421,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0844260543361825,0.0135333616299928,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.082705784234608,0.0136290805735451,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126390084415228,0.0155229189385287,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0737432075804808,0.0162404837520222,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.125472400438389,0.0168163593483032,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145846887738563,0.0171382502450132,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0766735386141851,0.0186054171772399,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0744693637334095,0.0189037451239638,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0736698714876391,0.019792412237881,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0940623451409025,0.0197944798448019,681,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0770169282669967,0.0210835489828253,474,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0780776980549226,0.0228858517891672,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0738471475006668,0.0245088103414161,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135378555647834,0.0251313681677224,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0679339115616944,0.0293622025723998,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.075110879232017,0.0294797949657876,252,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.091232248350331,0.0297869614073309,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0706361130893204,0.0299738787739137,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0706412912594329,0.0300427908559184,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.076052366502688,0.0304483039027186,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.142188596976551,0.0308099818692086,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0773888166305225,0.0311160898192809,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0737461529116288,0.0328272158406198,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0754029624557444,0.0338451927314187,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0670566392344466,0.0339346361694821,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101895689144565,0.0353913959105588,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0649745329189652,0.0360500537508177,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111786101130387,0.0364201440609834,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0647651430469542,0.0371479640541042,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0626514009882374,0.0374485158469517,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0742933934525098,0.0384306632776608,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.167237695995108,0.03997744840504,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0735759730506804,0.040175260350808,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0678378135478487,0.0402487224891008,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0686920273284012,0.0405034238939156,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122308742823581,0.0406247148720567,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0701399765616102,0.0413863204539264,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0680417520861012,0.0426857966629168,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.110808599670736,0.0436587035452211,399,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109927322050921,0.0436774248641108,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0766695925432629,0.0446180410687737,724,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0609200862486882,0.045815677313674,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.15101561921386,0.0467637467201196,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0667456896670647,0.0467852685137657,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0685660111156459,0.0473456004186756,720,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0627067225417668,0.0476361631937714,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0703005819574423,0.0482330997466062,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0757645708714264,0.0510647409820703,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.233702263232115,0.0520413008334095,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0842355681532332,0.0532460405835629,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.058067933973243,0.0537595711940833,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0661643232091621,0.054769033891131,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.056808432142576,0.0559970191642485,494,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.09003262737763,0.056292916831037,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0931753183297911,0.0569328007331324,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0876595433870412,0.0582032932323179,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0617177936441727,0.0586772155505474,383,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0613916971370462,0.0589031183041971,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0632225280790366,0.059729401687047,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0615427696267325,0.0602764166630066,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0587382746066369,0.0608365074889331,33,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0607567144748895,0.0612637065434733,412,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0631956850997073,0.0615130338239146,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0638612416208225,0.0620735374788516,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0665169464761824,0.0627129819946333,537,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0586632289101852,0.0642727520338188,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0651979146761542,0.0651188524465295,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0706205462658889,0.0654029983552724,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0661923232651234,0.0668969687393751,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0640631540340628,0.0677066520609944,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0647081990660431,0.0691134383917839,48,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0841319649401555,0.0691186474912615,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0947312513490311,0.0702091445757763,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0616745173923271,0.0704160493056082,476,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0576434049150914,0.0706848660512822,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0628502337976586,0.0726757658883417,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0611914440070629,0.0727917414591448,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0567391677040044,0.0740843261973749,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0595980156277617,0.0748268809842779,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.508009042218177,0.0763224373296292,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0564816731033116,0.0769059309035906,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.063459970389916,0.077122232065215,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0565052850732024,0.0781289796469686,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0941488002390812,0.0791071473375573,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0598642077765357,0.0815711881982093,195,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0570225142771539,0.0818658389521264,696,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.129748696862783,0.0849601328350881,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0795214945448128,0.0865578068473438,581,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0605827636772863,0.0873783493430336,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0778115294260384,0.0884543663064449,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0648073623634254,0.0899543476009042,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0608258167572211,0.0921870854635993,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0593323160391845,0.0926284024093567,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0535090939090897,0.0969391689943662,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0800704699626138,0.0980253905688132,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0534753546468587,0.0993273448346847,303,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0569884898936422,0.100708727144959,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0761670657833026,0.102092852646618,349,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.049680105895136,0.103071101447125,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0606707745840904,0.105595504073314,192,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0724313164994414,0.10709426877717,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0580189757416636,0.107464259308943,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0630300680621086,0.109924425705009,652,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0632244830940189,0.110228722220572,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0515324678360943,0.11045719975232,363,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0561077009192931,0.110987275196653,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.059281926654,0.111064918417713,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0544629818535608,0.111349272970704,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521750231348877,0.111701991282324,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.052636921181767,0.114677776106076,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0525040146365259,0.116371128119287,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0589543086737423,0.116384158137899,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0543914829719641,0.118951643913525,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0581081596788241,0.119222846569044,127,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0528561312319793,0.120079293188079,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0557173242869343,0.121642551013773,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.088171138102486,0.122246522087206,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0578144465225214,0.126111634308856,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0508020163149273,0.127042653340763,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0520985729134983,0.127677361075964,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0555170318927656,0.128526114447247,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.071138745522487,0.129619808823745,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0837760911416516,0.130335584953049,375,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0810253635026377,0.131076134622778,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0467534071944464,0.132818468638294,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0540124505823452,0.133185004741698,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0556452524719833,0.133423204383754,428,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0716702595449436,0.133470486106829,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0564680273565517,0.134171682787176,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480868337747002,0.135738428863615,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0472055008371715,0.137083211596287,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0456683539483052,0.137184504449557,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.170655560566985,0.137436907432728,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0533808484657561,0.137926703667689,351,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0522575882845366,0.138874313285324,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0833829816419356,0.14009787320396,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462027357089707,0.142048107034047,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0497877685246747,0.1444645415902,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0500093574125571,0.145373097590063,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0460137432609356,0.146696800196351,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0479190337297417,0.146799965663822,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498634282287167,0.14771020639999,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0491662263279284,0.150563497157904,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0766250159542897,0.153266382168738,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0522701033626025,0.154340669728859,167,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.048808790422731,0.154455026334302,404,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0520370001033436,0.155850975659708,418,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0465605173621831,0.156432375575465,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0494144075561657,0.156548215739469,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0551440172907317,0.156922187418255,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0535137292708417,0.158154141678668,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0484493820427797,0.158515674632126,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0499809179078574,0.15897154826558,41,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0629388588697758,0.160818552895644,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0480383740456393,0.161916265201807,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0586283243824755,0.162612173096374,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0537143991159317,0.163800013506229,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0751719145461789,0.164945688139815,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0525825524681133,0.170157447019983,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0430731432952945,0.171876867622039,690,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0409539289495726,0.172887727050762,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0476631299342185,0.173111751923997,380,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.044750688959825,0.173669329094205,650,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0730359607832273,0.174087060217023,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0499520903190575,0.176607187656381,75,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0458122884117669,0.176688584212866,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473357944968577,0.177645714619194,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0443519800034467,0.177724450670187,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0516271543544309,0.17785376791847,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0419599627347813,0.178063788050952,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0478822851076555,0.178695655603858,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0480160595565983,0.180212880962095,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0434682536139979,0.180589778101261,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0410233901064714,0.180669487498176,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.050894595416561,0.180955707828252,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0494770365499084,0.183063963562828,574,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0453324954431074,0.184247965752259,502,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0420092879132572,0.185774575790762,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0436050786617026,0.186592208582754,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0449589877018289,0.191124025959324,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0396927635522063,0.191914539016513,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0437938898305104,0.192208170038331,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0669931870624052,0.192379177110645,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0495856570366334,0.192741171351939,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0427156018884482,0.19334996339004,335,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0405857840496264,0.193528326812478,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414386306053644,0.195985705678291,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.366712757699168,0.19715962014577,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0425914440517601,0.197864957173174,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.046091316914508,0.198803262114416,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0442018519763915,0.199902243535764,755,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0428452962680316,0.200852113346071,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0494889208050584,0.201116745424883,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0444235291384002,0.201888162478417,237,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415676032248674,0.202610083033389,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0840605501565002,0.204464231474834,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0364948278373237,0.204640526640361,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0473442946855938,0.205175440080357,594,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.060333786180322,0.206685566233111,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453725314263331,0.20943247851903,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0479520278639448,0.20977661076053,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0426272458534891,0.212818959776998,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.044250529493927,0.21326066260056,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0378132820981362,0.213839535904898,695,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0435603402414636,0.217541674053682,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0432971703627932,0.218030096781984,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.047474691688454,0.21832588890773,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0450409732045436,0.219422671458405,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0567534985065185,0.220161255636005,12,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0513641932467046,0.22110938471697,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0403357488455534,0.221475258128608,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0460797692784692,0.221555394370476,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0437302454972156,0.221913963631232,153,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0390230412222909,0.221958469656351,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0338820489204373,0.222546035251792,264,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0716667687687369,0.22281138780035,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.038337473604648,0.224527466641411,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0409442618768649,0.225752783909359,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0404492059071745,0.226499487904727,211,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0457840842432779,0.228102544493224,8,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0426962966799044,0.228712051322928,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393872239223053,0.228833797732521,509,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0448528105918078,0.229379342826738,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0415548453642801,0.230347490890553,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0466681679769796,0.234571532799619,493,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0538530898187372,0.234773090359418,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0515046451520342,0.237748175339635,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0391416876764597,0.238302987952354,455,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0357592344003055,0.238655421680754,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0874383243915478,0.239439913312226,295,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0419497287977033,0.240231353230171,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0397259001868181,0.242700276851352,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0871671198965679,0.243411629626942,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0410786725985808,0.244151285166293,510,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0383717138979418,0.245573011402871,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655676509031185,0.246244271581139,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0392500362597496,0.24632932753152,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392084344995929,0.247151562142806,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0407276957265656,0.247253610076767,203,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416914334236922,0.24970606664674,72,pan-cancer
