mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.287544106827933,2.83883938451436e-10,38,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.1457439218669,5.78684180363469e-08,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.145456174068977,1.52464545326063e-07,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.160244562154153,1.98785974053559e-06,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.156806567360964,2.36008472999092e-06,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155376639477744,8.23648888369575e-06,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.130595285493268,2.0083663522001e-05,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.182072399063458,3.9186455135009e-05,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.140825082820478,4.52438552901673e-05,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.132171695039355,0.000227806420918787,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114405507697637,0.000235207766824558,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115916662632059,0.000237968924678025,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.13422820038902,0.000448853185031008,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118907999917645,0.000783829910359689,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.11335884940342,0.000859967326035742,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.240824971039864,0.000954646056346776,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.117861400884673,0.00115326156690672,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.147778297227437,0.00118300602038322,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11904372898908,0.00128476833858509,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100924429689686,0.00151698490169044,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107990785189504,0.00155673060809324,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.141588732757891,0.00181486417453004,714,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102056779099554,0.00197862523790666,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.103324027228971,0.00222588515137289,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.091881924879957,0.00283593183357302,27,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.142777064010067,0.00331538179006828,233,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.141282307237499,0.00425801451979153,746,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0982364754599402,0.0045014710036113,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.108094769772682,0.0046193635448576,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0922693951301585,0.00504696392381231,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.100039642463104,0.00517413200049924,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0934118196058724,0.00518336723761658,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0974334456333943,0.00544774546366118,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.194706042321021,0.00568837931716684,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0856130881174769,0.00712341056536351,509,pan-cancer
mRNA,gCSI,bid1870,AAC,0.160158302370131,0.00747984086069224,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0845128222287266,0.00776075248073767,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0925530281091758,0.00830947450224822,460,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0798846282981773,0.0105356182745825,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0807728530573271,0.0109309995819293,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107135591476003,0.0129064840927301,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.090477758493831,0.0134200164755353,587,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0731134788882018,0.0134941149015144,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0856049637970045,0.0137289989890247,660,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.109499013047075,0.0137636608160245,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.077843856299992,0.0138249829342253,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11332473198935,0.0140606855814192,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10249996049727,0.0141499789745428,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0850824046599215,0.0158274548117409,479,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0808827123240253,0.0163001250104865,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0908669919335217,0.0168767415236669,102,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0877545108076252,0.0172935965819391,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0884880910992979,0.0174024908868374,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0795693106297449,0.0174388557463379,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0783693335178126,0.0176821214528328,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.152130146550758,0.0191861694865243,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.085518084326858,0.0194650845977654,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0823112599297632,0.0197348684711655,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0849238528842349,0.0201693563124628,240,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122494907112489,0.0229215916353105,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0768213789771527,0.0235122600602552,465,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.065049507098456,0.0241243913275061,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0707620901677336,0.0252157381054619,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0757083108258249,0.0252572219273564,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0855411818446648,0.0253495913070541,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0822372109238368,0.0256495374000044,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0808118695449272,0.0258555158868306,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0760832210025999,0.0259152330861228,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0840212211950802,0.0272751890130961,352,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109895586818043,0.0276468331317506,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104441065896311,0.0278132960099206,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246151721128243,0.0304846623955636,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0752099670054704,0.0307398806088829,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0727605707182778,0.031463677211429,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0728879076975498,0.032243930561034,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0796725022324022,0.0337738828008714,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0787485510493318,0.0338963638834997,454,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0771291381778145,0.0339684798185202,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0728642799161497,0.0341607151555652,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0755831726374979,0.0352025528286592,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737095688890797,0.0355195188237792,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0746402742033584,0.0358007789712777,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0745567179826034,0.0368922441953916,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0775814629890878,0.0375479824326537,366,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0689232496314638,0.037609067875992,666,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0687133696716947,0.0381228514185721,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0641386339371318,0.0386845418624365,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0590491563009861,0.0388730192989194,238,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0735301529039116,0.0389897751856925,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0782212392792926,0.0390242320281522,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0558848995545144,0.0445061707306389,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0750156714241293,0.044642460106117,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0641863951106346,0.0448534852578189,383,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0602128201150191,0.0449630363181349,190,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0676474762051388,0.0458792447259346,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0728470826820643,0.0459037749592741,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0591489185114578,0.0465347948074074,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0721922758890043,0.0465454409734483,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0676568408267703,0.0487462337815295,533,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0683206938699885,0.0496161703739737,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.061968985559672,0.0497740322925569,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0555763104184181,0.050056415944437,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0725040847003927,0.0503052802786302,201,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0909639315489909,0.0543597761549579,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0560057592750829,0.055317024521979,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0636559084166942,0.0557692399645198,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0913767891987609,0.0558320182977643,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0842883650664927,0.0575301964408764,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0557154513868933,0.0582185296238773,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0618728757034686,0.0585984867179733,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0617402618343509,0.0599974600430888,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0650124380587476,0.0604748240213339,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0703758525545358,0.0614677554121094,572,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.06163708894864,0.0621525585441636,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0609207217568574,0.0645353436107392,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566830524998581,0.0651085690314311,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0633801140455214,0.065468950819765,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0652288258681122,0.066110414868604,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0567221947524199,0.069239777457773,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0663277431578801,0.0693550810726766,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0581469616075872,0.0711388258448949,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0762367398348913,0.071275544625136,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.061053050679708,0.072454012695269,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0814037484970926,0.0733064894647599,302,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0662859716829243,0.073771367073211,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0625105356457445,0.0741401752300683,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0923650114107159,0.0757684227422008,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0616252945225117,0.0758603939457974,488,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0555548291868222,0.0758849995405837,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0637562268383175,0.0774616340684978,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0916815229068721,0.0777037518535176,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104595499219017,0.0795889593948891,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0565069719639115,0.0799541306454194,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0580386138945114,0.0813788883658406,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0525859156431246,0.0841340226750493,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0488875815203747,0.0866466733698551,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0715501127576139,0.0871829085131649,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0618827058569297,0.0890334158772896,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.09325418134862,0.0891682307230288,97,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0585795449985688,0.0899694973877503,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.059253398574361,0.0899957827028832,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517615744882079,0.0921982280220592,690,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0629099043040331,0.0944389899426173,85,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0645827005554705,0.0954882506797761,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0571796599677336,0.0955579321988287,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0588149347779171,0.0963129282788545,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0578455819838792,0.0963129760489632,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0563551794413291,0.0974964836538138,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0617380142250733,0.097575930150414,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0543285757841298,0.098121941722913,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0570759677275339,0.0983466916197118,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0857695410680393,0.101187567955114,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0519496551155078,0.101349439392318,209,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0580840653250162,0.101665757136911,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.053042385836455,0.103219701734501,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.048548375143123,0.10342912288068,736,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0856782965631384,0.105530556506362,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0595166420164952,0.105808928693452,457,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0545186818157819,0.105832623113973,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0586920594358568,0.106752478377339,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0578675964716333,0.107354773945239,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0782321987669237,0.108498530584057,277,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113261797655101,0.1110609841499,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0526772174422889,0.111089016036979,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0710879278236866,0.111447560586915,234,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0507288279834741,0.111885905415742,163,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0544622600875449,0.111988490494175,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0561395584743097,0.11308059828861,490,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.052897952043812,0.113990174059248,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0576761282463496,0.114089674064472,426,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0600314269835812,0.114965756993513,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0540157171591947,0.116597372462327,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0704336753545003,0.117934642609968,564,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0509294380721571,0.118005949652151,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0489757753781704,0.118423883311438,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0545652253044192,0.118811678584666,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0507229920259745,0.119453803497315,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0464544427684138,0.120217903498705,398,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0466885359584307,0.120798236247562,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0497237553192435,0.121694545397611,613,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0468878240206917,0.121918322889712,354,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0794671122547506,0.123073061144833,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0488811929063948,0.123869810896026,225,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0517636065577344,0.126967900872578,189,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0484268047955788,0.128583526525543,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0550489633793092,0.129023547009785,120,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0583418772448676,0.129257511491133,170,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0513653636475238,0.13170871871951,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0766605576886965,0.132179812457107,580,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0925270339063137,0.132381952171675,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0456302654335599,0.133340851817339,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.043727957125916,0.134273555415948,198,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0527488008161087,0.134418123943186,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0579624489634543,0.135588576735695,681,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0541775209847946,0.137270110296007,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0435657443596319,0.138265881625604,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0549828758412582,0.139806227343327,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0521932507425358,0.148310390480229,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0936558621806019,0.148401831400372,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.04635651336548,0.148541018959194,368,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.050684166207373,0.149199987440789,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0531949386453324,0.15177008241029,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478141814967569,0.152239565289179,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.053090093023213,0.152948084980854,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0473392646590193,0.154750684086236,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0452667685536367,0.155250835879244,253,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0725929725967068,0.157304937617367,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0678759347768345,0.158221595159787,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0417349749079245,0.159334976993937,391,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0497343857824505,0.1605874540725,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0999931572394374,0.161420249225293,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0701675387051579,0.162964533297098,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102038140945413,0.165468519256938,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0592634490016333,0.165531221213066,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0590422224155681,0.16594677246819,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0456657048600425,0.166947036185694,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0531497631188766,0.167052838760128,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510956464691391,0.168272154390384,288,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.047082596429082,0.16857809833857,608,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.049088227654732,0.169936802576816,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0512808375011369,0.1712724222661,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0468182949291702,0.173196294655391,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.047941701058259,0.173313081529979,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0490504508626605,0.173352608688452,149,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491711862509047,0.173699218439596,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0453153859095479,0.175126635881892,671,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0486912462846099,0.175821473917895,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0408657196367528,0.178968105995496,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0451486109312433,0.179660386777993,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0555950928926707,0.1806902456801,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0489211585429824,0.181368798872795,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0415439744001681,0.181949671726924,649,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0455539310820966,0.182468073323648,304,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.042418643515507,0.182701145081575,676,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0492505820325847,0.185048580273497,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0937128249551658,0.186119131187911,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0451687009971732,0.186692583235556,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399219761879557,0.189292944721215,530,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0482076666352458,0.190678289333404,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0480916210149753,0.192764120286129,549,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404115271739476,0.193306601049886,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0425350633438951,0.195273311109717,276,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0433470499871463,0.196058845562743,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0466071503846416,0.196144819484072,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0587377978855303,0.197529509042813,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0652733435947654,0.200681729121864,105,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0397191047436991,0.206156582873843,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0589781321705341,0.20691958816143,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0407400732944795,0.206930855854369,335,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0907040526166648,0.207322950503324,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0603705245196102,0.207795699930183,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0477993546431913,0.2079592816693,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0403883450311689,0.210820731759494,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0460942040124632,0.211001271653552,173,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0406787497861641,0.211915060413068,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0574179323501607,0.216242983750565,176,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0411054750593053,0.217263387908207,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0419730271127101,0.220223425252088,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0381551031174033,0.220875014335034,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0670964494853364,0.222675979131525,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0421340170536269,0.227813645993792,407,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.041164904968189,0.233861606204523,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339609459831756,0.234852975426742,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0392110554498455,0.235312088354321,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0722958587293555,0.239048831465192,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0566904149017224,0.242520120071516,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0591630761785968,0.244190451198153,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0401580555503334,0.247782695332845,706,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.042793946622947,0.251023493176434,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0816791529593987,0.252410339599003,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0396730507187004,0.253474348239936,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.040676952145758,0.253790351625529,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0564561138447064,0.254326622723197,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0430910797986659,0.254964419025393,607,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0350315472622365,0.256513536766472,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0567130369201551,0.258897390086432,392,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0561806639897987,0.260647297938047,11,pan-cancer
