mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.162332928680877,5.29193643691637e-06,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.169762132260706,7.55189106065111e-06,595,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.165754195970771,1.19428542921843e-05,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.225033318261178,2.17403343061686e-05,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.14637706474597,3.6852972895912e-05,512,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135423023448359,3.9308019690713e-05,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133613655702961,4.98997721045476e-05,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.145903416983365,5.30455872512042e-05,602,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.225505550514529,6.41076576484961e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.207360067270883,6.4834714473689e-05,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.146126043527002,9.05725375208774e-05,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.146327704859817,0.000161625919035146,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.143468455352608,0.000174767915586081,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.125513700578429,0.000201600352735009,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.137111314703075,0.000202595530660972,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125823077504374,0.000212168180523386,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.146622534918976,0.000221767296748108,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137961779242432,0.000225681345578697,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106771803517991,0.000230334834929776,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145332114757644,0.000246387005742872,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135452541586903,0.000265672118178478,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156758945637629,0.00033293057974443,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120593114807011,0.000398480805269836,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105709131668193,0.000460215999766035,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128013839174669,0.000564191127302414,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.111259792936669,0.000573532272154223,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102176052158775,0.000633676449006262,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126371761509204,0.000668270602666986,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110960250032358,0.000869415953824888,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113790439194128,0.000958335756274931,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.110298227346118,0.000994219182586391,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.124199608960939,0.00100835142726338,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.119228294759769,0.00112194982427656,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103009592506922,0.00117157204059968,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119142802217332,0.00124154225611511,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100746568659101,0.00129019986515039,702,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122145310457451,0.00147033886898473,193,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.167542882459909,0.00154288743201338,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.125393287177118,0.00167127980203356,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103111421223536,0.0017193999856784,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0971608471570851,0.00174710733879973,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125163035697368,0.00178683025965311,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104194719732848,0.00225433614843096,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114964259455014,0.0022666294704601,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0890601169369042,0.00243307717811937,494,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0999331365757425,0.00243413609297632,565,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136529598268591,0.00247501269647007,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.121790621589824,0.00250625756934202,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0976646944507217,0.00278273518714031,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113909409559795,0.00292231206056439,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122124572102339,0.00323774008687152,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100815518682335,0.0032823109831355,613,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.151575890642651,0.00331038370137876,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112637824964149,0.00359305580709756,263,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111316721162563,0.00365615924463821,60,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0997429062536226,0.00374180523934222,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0851288483079637,0.00486703335368481,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104043778872335,0.00493188624870181,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110448420931564,0.00513665032051845,173,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103597574262136,0.0057244002113939,478,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0930831965202506,0.00589012941080482,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0999816925567421,0.00593849245980094,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0933192420280363,0.00594898921937759,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101029032445542,0.00604524416363036,203,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.148811412245312,0.00616057277280944,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0869758818406818,0.00645293543874437,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104724846431229,0.00655270764501614,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0979118498462968,0.00665191498124058,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102057039985915,0.00673927083911392,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144230025472819,0.00707016990676633,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.093659417929065,0.00846847645542668,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.097070574100141,0.00855522275068901,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.084914237014112,0.00895180810177665,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12601000202677,0.0094266166916472,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0880146862850316,0.00978644187264234,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0946452216838539,0.0107048094905253,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.127011687185197,0.0107328840008814,38,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141924596302866,0.0107762894598578,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0979359898969928,0.0110272814102803,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0917110159493363,0.0110461166577897,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0960985492515514,0.0112786858087965,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.084066585878404,0.0113272526998726,666,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093978673188688,0.0116881223971707,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0922542455601937,0.0119021276937571,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0749901743614221,0.0119356558404077,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0922561139993787,0.012144973441982,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.316196245881573,0.0123837053372085,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0883671599906124,0.013113245393885,502,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0941757618433475,0.013491619694886,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0729438529350706,0.0135930854830788,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0759668420371933,0.0136738608327862,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0845769610393011,0.0140588129899772,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.13508396073826,0.0145343110781993,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0851619169738953,0.0147813665519955,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0724004219336879,0.0148050913527366,489,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0826683670267336,0.0150189095638688,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0761098066323435,0.0152876778787776,753,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.279731121609148,0.0154344791830821,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115456425558351,0.0159193604634474,393,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0731085194338317,0.0161141209750219,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0796724911270815,0.0161273869758128,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0722872664575261,0.0162317688055493,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107891398524939,0.0166096866393797,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0944776577124643,0.016749640224253,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107830475536878,0.0169602516012613,581,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.117377435513026,0.017737603415902,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0830591293770168,0.0182629831032746,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0668575147788109,0.0185848171316105,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0873432401344187,0.0187425940854672,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.090500083450517,0.0188193084458175,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0822702639661428,0.0188663405959337,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0817756517993234,0.0189582770505448,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0696815895818663,0.0192667096137409,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0893450613377,0.0193095154946221,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0891631484301497,0.019463553652845,477,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0867562033856175,0.0195959719368566,488,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0881577221449274,0.0196176061566918,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.084593746508543,0.0196256099112567,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0881778043247618,0.0201161099012798,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0849080223541223,0.0201411411798569,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.182057995926236,0.020746208074283,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0834885594480126,0.0207988531815253,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101445570922817,0.021145613611101,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0759669994891382,0.0211742006703592,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0791370432234275,0.0214611995071954,368,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0907878902109554,0.0217020301341084,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0907559108676543,0.0221976346462719,80,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.137809299582857,0.0222657580583371,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.071015974064579,0.0235116854731387,743,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0786932783792542,0.0236957090976183,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0882197263610013,0.0238703092170675,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0743503552972767,0.0240987558337386,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0669161356845488,0.0241963363369976,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0843349901268223,0.0249650103005755,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0614682136224724,0.0250679811038559,353,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0733854530568568,0.025108181937811,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0754986904090948,0.0251401601080589,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0683795359061273,0.0253185853930663,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173185233507909,0.0256056859207735,164,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144173516176617,0.025776849757061,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.17344172292758,0.0258101755491684,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.354870492373341,0.0260842344288771,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0710940795872169,0.0265232823046012,340,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0918663336919941,0.0269402904655001,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0870063971570993,0.0269645110058877,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0754842530833133,0.027395923240746,466,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.074517542876456,0.0278418626184094,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0748516231995558,0.0279439448101091,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0765468415348609,0.0279991043242781,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0715005394742198,0.0282082632336756,335,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0902299656641698,0.0282750978598655,241,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0680640429662012,0.0295618201704294,317,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.079663721388871,0.0300159939439736,372,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0801352191795649,0.0301525221995008,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0773196912979835,0.0305094476895712,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0792058609895132,0.0308538414682865,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0795489130648377,0.0313929869107683,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0740770080317751,0.0316151362117966,533,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.124039326143873,0.0317349626833727,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0813750175724198,0.0323390755571739,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0748438399154505,0.0329334066370668,473,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0704957066220115,0.0333512326997727,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0769743256622896,0.0333933147921076,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0765391286700557,0.0339547362023712,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0761026428034565,0.0339886276263356,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0726875845898433,0.0340671399730157,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.167599113511916,0.0344136015377252,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.15807453967449,0.0347521269223126,128,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0655923131916299,0.0355397418156941,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0708713715674482,0.0361436010734241,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0905098729149615,0.0364754423774268,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0753196437176965,0.0375141437176928,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0736381998627267,0.0389751407330342,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.06282374756592,0.0405353401103792,592,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0810577385742719,0.0414280732912229,635,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0729142794429478,0.0414405835730406,324,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105622374205243,0.0414458855681113,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0776093451809919,0.0427182870965866,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0605759491568537,0.0428573227656883,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0744437347957411,0.0448280806834115,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105318887636294,0.0452709574374819,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.082761767941595,0.0453034025542285,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0765310510520374,0.0453451794991627,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0965408761888013,0.0454283940423079,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0794134042915829,0.046004230644427,724,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.081219643708961,0.0462407598361923,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659824182063066,0.046732190457428,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0740215639698311,0.0472655219003234,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0765509508109478,0.0473079193312793,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0706005217388193,0.0485110558101465,385,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0711784075505896,0.0487975017162475,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.055925270753989,0.0503861684194192,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0755537053861914,0.0505773339499278,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0645855335517834,0.0507470632284475,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0637149252521181,0.0510811777205393,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151242858012495,0.053269594461911,137,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0743173328703686,0.053411068958736,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0633322431700031,0.0539977210580342,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0745798179386986,0.0546215352125849,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0753525731610117,0.0546508405378458,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.066914522515307,0.0549731615594405,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0661578143107128,0.0553789505639196,739,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0751010479485047,0.055532606633281,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0708018275046824,0.0560814636486662,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0728098790984012,0.0562970915522433,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0669379931829892,0.0564998097888949,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0760013178036406,0.0572477267396322,181,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0662084085195068,0.0573178431797996,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0746442025223758,0.0575152963617169,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0669507201417657,0.0576762251650651,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0657624245773457,0.0591211618089507,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.2998961179697,0.0605144130034191,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0632478868010358,0.0606888496493917,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.10029711159695,0.0618661214026584,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0727932392835768,0.0619393019026211,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0702168226573278,0.0623694775939373,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624281206426751,0.0634729732714714,432,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0582706032438478,0.0635816423176489,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0733747564245262,0.0645392994237234,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0727936378836925,0.0645899877400718,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0713621702088734,0.0657244048625823,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0595753413473569,0.0662508591430812,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106305880517076,0.0662762702786257,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0720922022167382,0.0670981222722022,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0619720986046619,0.0683969244682723,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0621477475415882,0.0684717332863126,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0608734627340162,0.0687998744236275,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0614866088275453,0.0721749448050682,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0620614551701058,0.0724052593383539,596,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0590164202531408,0.0727743207737953,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061123026880739,0.0741244783665522,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564939073627565,0.0744164143643725,328,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0973457973054216,0.0761915828343779,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0562736854728312,0.0771369098360466,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.065569058067858,0.0782544210899008,706,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0561414072146723,0.0783413419804714,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0540647776386115,0.0798238085890548,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0618687144511269,0.0801094817757892,421,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0673264235609904,0.0810034375533166,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0694071936524808,0.0812096723375843,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0767986281728478,0.0816141259114232,346,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100792189770626,0.0818746903686121,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0556880060604038,0.0836431806692252,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.06664974592568,0.0845595458678781,75,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0572117104084222,0.0845616015040408,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663203369766998,0.0871375101019842,574,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.095209652336606,0.0880210833903708,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0572758001599584,0.0881960012742155,757,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0677588022949507,0.0892653472521476,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0932321032840191,0.0898665723244343,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0643247299107165,0.0929719502704227,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0660204287422118,0.093286547470014,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.061705569547101,0.0935558271518091,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0620570426744042,0.0936717667911304,617,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.622684619010493,0.0962215805688267,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0708026056142554,0.0968980405758898,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.056304496484288,0.0970945020001459,364,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0618642594664595,0.0983620983926874,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0607460678986762,0.0986556583690484,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879704686492834,0.100803645125369,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0556676685054381,0.101374353008275,209,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0632564718879941,0.10187583022963,18,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0557930614902904,0.102513373436793,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0645560028499085,0.10311473791403,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0667789157177686,0.105458829020324,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0646592419183242,0.106942473734001,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0494704497944161,0.108795443964368,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0554582825944741,0.110325185314695,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0640372581477739,0.110743217322502,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.052613599569307,0.110763427669835,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0752386037356265,0.111190632373375,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0625283764584763,0.112868199680557,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126102301372722,0.114495184583428,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0540735089904502,0.11461569408485,274,pan-cancer
