mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.196828089767145,1.51098693394372e-08,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152105527682644,2.75992788429352e-06,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.144456636317573,3.09356733779819e-06,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.163036246623637,4.93157911191089e-06,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.153399267574218,1.19630201623859e-05,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.144084638082997,1.27276904594866e-05,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.14068689832486,1.91592999798606e-05,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.150407319057759,2.19931738390878e-05,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140141180547407,3.0667748097818e-05,726,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.142804492111481,6.27990033428509e-05,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.281959467617424,6.58969615350817e-05,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137799729993322,0.000113281501843053,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.141276906098096,0.000113595476182259,149,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137159571955201,0.000118298684487975,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133140416950807,0.000132709001051971,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111410145558395,0.000162207534869509,736,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119267322702678,0.000180212659370065,371,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.119831611183837,0.000202091916060831,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127890142879246,0.000214082621468032,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.137785379535286,0.000244307685417719,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135171457164736,0.000281951640642736,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110587337321255,0.000291491814746722,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133348622954102,0.000291915449905862,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116978618912434,0.000338706783064151,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114100261130745,0.000380692679237633,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110216455206187,0.000426145533985927,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109424471163974,0.000429600240275865,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12326788600389,0.000494580619220668,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118915341136577,0.000518085254927917,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.108128563227869,0.000660888001264634,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101016021856595,0.000693000351538875,190,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.169935889105468,0.000720310832501253,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123215758353623,0.000744513598380637,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.118859001643585,0.000782652207725605,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.111910083265871,0.000804032984804572,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108672886885357,0.000830361846304021,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116390573192271,0.000926342779978152,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.1036894978232,0.00139872078764396,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102427364354187,0.00142321327238222,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114650313122719,0.00156878655375677,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101771492738258,0.00161131803226785,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121053515510396,0.00173186360914857,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115338002886149,0.00193985589976391,43,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101953317263828,0.00196365308450069,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.086465228028231,0.00224146818217709,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.097350976970516,0.00239361302100501,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0978577991773224,0.002491011122723,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0928384661390297,0.00288978454666058,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0993126930330117,0.0029449424972474,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.107543221241563,0.00302278606543143,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0972477851496004,0.00344987332593805,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102796570268472,0.0036277923270661,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104930450919259,0.00389754220832467,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0974432607701834,0.00409695509147512,551,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0879406924893494,0.00433540487376609,609,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.106646003252074,0.0046804470340554,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102194823315362,0.00475506384533947,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0802493176658373,0.00486091208201776,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0881376597000355,0.00498951615821989,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0837538008567974,0.00513340289646584,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0929054761970165,0.00527957957221412,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103790151819175,0.00563886074355451,357,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0878218150389665,0.00595943078562847,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101374691725015,0.00609667184820975,682,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0968942491597841,0.00654917147786062,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0938599410558519,0.00659515721409743,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0989904000939673,0.00669554117498493,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0931542477444011,0.00757898184961096,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.093361057982296,0.00777690274892491,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803786630376151,0.00832791982815843,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0868719497269679,0.00895553920285457,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0845539423293529,0.00900613086376255,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0878592140322415,0.00935370936530558,416,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0848571190457714,0.00938359082025336,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0871746766348704,0.0100868968661513,243,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0795495488101439,0.0102679317671931,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0874223201444356,0.0106013997870067,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.076666086231978,0.0110711418155591,437,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0889478258059513,0.0111563715876161,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0945966884433008,0.011549117679496,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0881650046735246,0.0117921236660507,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0809891808528861,0.0119226491762683,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0778037249766062,0.0128499992366963,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0800273605862285,0.012941827493783,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0868740575339954,0.0131485498484346,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0940514966428519,0.0133237739940593,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.129472465115302,0.0136404272888673,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0791689046721886,0.0139050575836153,209,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135661620133946,0.014046472123849,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0760561559090861,0.0142730118563055,317,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112683315312103,0.0145308765982172,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131778515692413,0.0145482790007988,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0844205082211786,0.0159172174722648,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0801785691703169,0.0159687925186046,400,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.087308072522043,0.0163154482728336,623,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0893429722507594,0.0163780717057817,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0813003723069613,0.0167291853614107,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0918364957370852,0.0167632871411091,55,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.086527023422722,0.0169621179680319,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0837227081187863,0.0169767087552775,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.085935572358201,0.0180443332365127,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0727670846965765,0.0183290330815198,556,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.088316253274506,0.0190434820162039,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0771088744371086,0.0191000634925221,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0707452152288781,0.0191524057683935,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0692512361263872,0.0192765970694511,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.070041121994124,0.0203270801846049,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0856102597088808,0.0210469778499748,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0720350418101328,0.02121523891742,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0814540813300208,0.0214927868014696,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0721037832292188,0.0222010487113873,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101366708457167,0.0225594324706056,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0832177494088344,0.0230608090326791,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.119915349257804,0.0237738051251885,463,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0823564436496993,0.0238524790252363,758,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0864186889555143,0.0238808799961139,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0625169399205007,0.0241487867686049,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0849842703045882,0.0243651346445112,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0827476569785424,0.0253280646196201,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0789973055198627,0.0263689941941235,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0730722403159823,0.0266526819265213,504,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103286493483634,0.0266558055013027,714,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0756726637446499,0.0266851349586262,189,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0656496484518894,0.0270024173798318,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0837601771108063,0.0274379476907731,406,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0728372514037403,0.0281937698980782,647,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0773052652919684,0.0299382140653162,342,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0808998143831538,0.0307230451180676,70,pan-cancer
mRNA,FIMM,MS-275,AAC,0.287560684558743,0.0316972932716767,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0795957248486929,0.0317836065077872,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0927366413908917,0.0319923735925825,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0688218032466349,0.032050390711943,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0761136144117366,0.0325104483438554,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0783491108072325,0.0338614906365667,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0701217709663641,0.0344434519798472,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0733109055718317,0.0349811219552523,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0718169045369316,0.0352129712479778,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.154723353944132,0.0353556417852387,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0700173549120512,0.0361773559441086,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0708443379145098,0.0369078908013115,385,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0715765676490654,0.0376090799682026,621,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.321486711347829,0.0387232963878092,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0652411143657522,0.0397044431804689,430,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0734920114562035,0.0403613392263641,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0707676845381765,0.0415075063366509,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0742121124299335,0.0416372055982256,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.063386013515539,0.0416501738711218,82,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699308763318525,0.0424175647731826,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599959150555816,0.0424394620385969,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0828356304261766,0.0432525713808157,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0740176124583082,0.043656054248655,52,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0676103213137816,0.0437372720876904,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.1071767493995,0.0439638789803674,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0935190386755289,0.0459117140299671,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0642377919566027,0.0460315154395119,676,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0631023865165475,0.0464598468100306,152,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.093116479826188,0.0481566131750179,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0761195059862077,0.0489888101471879,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0667255243931255,0.0492010506780709,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801707430468745,0.0494040175904033,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.138385518453566,0.0506084774908338,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0663758672805304,0.0509065978172427,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0663077679428012,0.0514928643760702,512,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0933453112776321,0.0517617819451367,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0742263574577144,0.0518425775683311,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0711254224944174,0.0520627037434248,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0642316285858013,0.0525279028183992,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0606071075825843,0.0534661234067505,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0665389346651927,0.053785390249014,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0633923698146498,0.0557533105274741,211,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.060537040639597,0.0557961966463626,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0678744120732936,0.0565706729533817,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0696117806040973,0.056776260912025,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0707535818459648,0.0579478210108544,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112949621699434,0.0591233662508582,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0948447440994811,0.0626082493855211,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.552256024150773,0.0626213943769889,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0717204706692263,0.0632263303141048,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0694057956232762,0.0634212607634414,451,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0686283371009265,0.0639472797144649,657,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0696125535715017,0.064258841790785,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0948480167328124,0.0655884194190213,606,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0577091115028172,0.0660114687251723,565,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0653708356447134,0.0677024900678384,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.228918239066126,0.0678176801635264,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.150392522197819,0.0685721078416013,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0633863436677165,0.0686226598844581,180,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0613145775895645,0.0693580730303917,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0638235075933749,0.0706523730859922,48,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0642480121880039,0.0735044291607058,479,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0562291257509606,0.0747536300528703,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0694766070959611,0.0762781598857313,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0614073638136063,0.0769306952918123,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0631270130515232,0.0777586725427289,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0851673896881902,0.078148728328213,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0911592211537465,0.078328955559032,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.052170702562183,0.0788589243891465,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0671475273777275,0.0797413088881271,181,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.300251040169934,0.0813317287883318,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0604414237102144,0.0818958166072858,51,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.258935214042731,0.0847819364745798,16,pan-cancer
mRNA,CTRPv2,968,AAC,0.124085515580719,0.0848507852189066,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0593722666592269,0.0849654850411636,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0540026700300045,0.0863142779187307,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0546762911720776,0.0878035311757819,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0609274369072055,0.0878271091107425,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0564939164329939,0.0879709329363216,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0663375046313287,0.0881558738200421,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0628851081927548,0.0882026411884278,428,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0884064763092199,0.0890969051849906,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0647853868096401,0.0893569208909324,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062278033489641,0.0895519281491074,120,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0571854995006379,0.0902675471209994,683,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558002672603472,0.092417833646642,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.303756509184562,0.0928736065944805,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.051220874589487,0.0932663029850637,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.087753867568761,0.0933409544159345,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0526219554719092,0.0947638206168624,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0646260603744042,0.0953958813253611,94,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0592417754367301,0.0957928921264622,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.060387678306589,0.0960632690886775,475,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.307810826643684,0.0978349498004948,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0561000531777717,0.0979967228903321,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0584454744616202,0.0982884427311385,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0880268442519378,0.0983353332524552,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0580471290948054,0.0986756971777891,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0682407900773904,0.101586573978416,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0598887239963908,0.102637698441751,299,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0615862468433789,0.103150635935689,199,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0586097699812873,0.104173370940162,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0537847950974831,0.104183412056299,542,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.251757845974998,0.104322603691898,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0514327561468347,0.104703052985584,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0530796989181195,0.104780881385175,596,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0830388015144956,0.105126591043087,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493539635028164,0.107008058759644,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0572251017891611,0.107115192023567,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0657770950613491,0.107524825092453,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0601027345143373,0.10753326570935,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0619638737599538,0.107980271350399,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0560726219902471,0.10816617386227,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562135843504886,0.10870203680474,372,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0562035110486482,0.111957973947732,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0563722963504228,0.112096433793022,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0573673569942479,0.112812264384511,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0560997203399354,0.113117494530481,324,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0526837393764365,0.113131955113328,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0527449645467036,0.113525575120545,474,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0761432135348301,0.114607334469719,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0578030290176386,0.115788196847817,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0583056122229653,0.117504655916595,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.078835411320231,0.120202511160981,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0723264237937771,0.12148131565104,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0561439161148753,0.121720270045183,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.131322950807979,0.122959656402284,134,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0595217878958496,0.124529940807563,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0518822153476908,0.124648617243299,619,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0768515265568517,0.126208773714681,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0541722366295378,0.126494907211609,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0574599690543061,0.127536469340868,549,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0521664037364713,0.127809854964219,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0776208851022208,0.128559810581054,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0504708677541102,0.128588409531728,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481725527119919,0.128679286303199,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0525769531210967,0.13017464221685,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0512989927754359,0.131487062581039,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0472897308711319,0.133275214362587,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0436544482436815,0.134254415743887,238,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0504159328029607,0.136524498387831,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0601140506382374,0.136565906552203,681,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0580832658600165,0.137825845321371,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0757244540300587,0.138601872358588,88,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0509145692104166,0.139224707393909,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0529553979203694,0.139757674657902,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0681178385692182,0.1403928641085,694,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0493390024699012,0.141000512509223,246,pan-cancer
