mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.131230370011336,4.39870280508961e-05,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105957381126387,0.00102695261216707,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.310769086190558,0.00168198377996475,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0924829505119918,0.00567817107090204,267,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.103131374707076,0.00606257286453218,343,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.381040925459011,0.00643684350982371,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0979100595912212,0.006698502475316,648,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.096217496591895,0.00828202165860563,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0844266158496532,0.00849552572526346,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0822769923417671,0.00889586029337862,27,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0933336640585809,0.00890726606035336,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.190623346185356,0.00945991984257272,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102750338996123,0.00962504846590218,115,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0980730706693203,0.0105941162762959,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920068874768365,0.0113395217428953,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0919796892534639,0.0117920781931414,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.114846816290333,0.0119484694430196,234,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.408671789773499,0.0120781054431209,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.148160118981018,0.0121723118550149,320,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0742146427788242,0.0135851439319588,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0795772001164024,0.0135883253699803,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0855142856367161,0.0154433243568486,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0832878319974684,0.0160465310515343,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.182867508171194,0.016847339975901,140,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.309177603736059,0.0174646960009254,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0864084194906207,0.0181392004794404,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109344803098558,0.0183132203049866,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0802773941333207,0.0189897275884895,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0916255025286555,0.0194638505674343,751,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0812270400976154,0.0212402141366451,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0755338357295563,0.023420656314302,474,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0872440105419549,0.0238470229054866,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0808693278984833,0.023907687235741,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0854589575685547,0.0239728099451939,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.123624901480073,0.0239929338157287,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0735929890082522,0.0248276325384798,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0747565270681536,0.0255019061370565,556,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0867163933844363,0.0264211567034744,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0858445612147849,0.0269463171855697,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0823650021998397,0.027110870029828,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0680260951646613,0.0276869006531197,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0741018638129584,0.0282862383470726,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0788528397809019,0.0298002412172816,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0816494462008018,0.0306624466042422,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0806413825983861,0.0315885292297049,528,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0751614839421149,0.0322352988856189,670,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.08131698598995,0.0324081413391443,106,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0779176070523497,0.0324712404073957,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0666746127922873,0.037003473397003,489,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0594643487038097,0.0392846393288814,577,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101287601428053,0.0405562872315092,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0753584540975526,0.0425309535408758,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.357514334863429,0.0436742537833567,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0744299523307188,0.0437259443588129,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0849029391445991,0.0437489102276347,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0709666638516283,0.0439286456380577,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0772195073501797,0.0446847554091063,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0694848925163406,0.0450557371082146,507,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0963682050609772,0.0476063242484739,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0734838106378238,0.047869418425442,483,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0742236092475122,0.0479884253604911,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0637650085622279,0.0488112342631577,695,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0747498596752785,0.0506687670887695,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.079737156820371,0.0509435854591716,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.087842303840363,0.0510547661419409,527,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0611517668884737,0.0515383534155094,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0648697335152697,0.0532018785967943,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0690584109253061,0.0542325175854149,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0754127336085793,0.0557386092510311,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0644920623481237,0.0567949003329933,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0905950031355547,0.0580375880434663,348,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0688852653851531,0.0597301300573347,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0626706189976863,0.0622827083144697,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0622735144651918,0.0633267566606226,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.247628209302879,0.0662234429725726,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.26672700678415,0.0692093003538766,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0564517898926233,0.0723404103608805,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226035270644322,0.0724151147618963,656,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0591593912015014,0.0729703001653068,613,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140564904310125,0.0740740935107781,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.29986543431282,0.075643059312656,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.134310793664882,0.0763883187510587,390,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0623122930440771,0.0764324830063046,41,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0886519142136211,0.0767912029454915,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0675126511645663,0.0769747293090419,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0639348131583124,0.0775083322860927,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0575943994552898,0.0776345188315622,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0626361190588421,0.0778847254201502,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0911988735456497,0.0783260827726498,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0655366502297917,0.0787100935565652,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0608737827014461,0.0788857879810533,335,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0675738316003647,0.0796388256094642,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0922824499797784,0.0800437848285959,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0654313373549582,0.0803407972127276,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.080696579331461,0.0823801528159986,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0613089215358342,0.082433392487078,584,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0522792752776687,0.0840725825595744,411,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0614456690214607,0.085392270546392,37,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0757448827536166,0.0861952173304888,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0631450617246645,0.0870995475420557,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0601584991228695,0.0873951277686822,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0522921621612824,0.0878495323268999,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0602525494648555,0.0887272978273951,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0595816728507331,0.0889826886610475,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0656613211248446,0.0900140661032124,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0592587210457336,0.0951641926617681,553,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0600686225807876,0.0962149054052287,396,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0640280031308407,0.096294939367468,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0939291326959599,0.0982606829711364,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0614821559739685,0.0992687235199107,598,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0603807271300836,0.101033523618869,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.253161574556189,0.104258904537494,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.073913534402635,0.105527150918386,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0849375961010535,0.105695835100526,162,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0629072459124028,0.106081502657449,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0544127429634601,0.106250315659036,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0551356265690028,0.107179040599388,755,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.272258667725657,0.107478280590898,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0531928899988422,0.108185234162457,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171510561012013,0.109327853793026,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0592135658006303,0.109347098643605,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0587959959617953,0.109764392157847,740,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0505973638401803,0.109872058580878,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0642384751503609,0.110073208563362,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.051360011506461,0.110811346922598,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0543480278073766,0.111050840002439,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0854124460370188,0.114360907868291,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.057536348763472,0.115165024781206,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0598310215533085,0.116822895104307,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0559736615447873,0.117167628949677,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117298907441713,0.118240635910039,151,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114400060770691,0.119710634549761,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.230914291907968,0.120199350479363,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587980449263789,0.120222656309607,110,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0484795682737229,0.122217839089981,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0525795982238064,0.124196148985516,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0473355771237414,0.124709425681211,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0639712673302461,0.125077718370703,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0566285461743894,0.127410133362932,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0452590814113341,0.128040004982489,198,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.056505820633727,0.13375255100046,50,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0499910352121853,0.133875684051629,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0577029270528295,0.134055800430054,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0493488322902065,0.134719594140678,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107324538099491,0.134919599074411,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119587710918071,0.136995064949746,161,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0888335499909022,0.13828310077643,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0553145831052646,0.1391930486634,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0526024623504497,0.139989126925622,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0554964954799534,0.140668441820535,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107905330466501,0.143352866001787,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0551017419432949,0.144403805949171,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0511482978590861,0.144676654370848,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0506131061059686,0.145748643220348,659,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0497567557282067,0.146917883176224,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0466983933843739,0.147669035942079,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.087797420598888,0.149359514553453,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108412412317425,0.149650423782623,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0597050606848927,0.150088828091998,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0484366329730698,0.150619244773773,401,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0623130331879478,0.150633202793012,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0479080315452447,0.151501579642795,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0423998955752131,0.151560003343438,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0503106544079683,0.152815202534292,522,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.212316886728346,0.153798585383466,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.235784169979534,0.153974760784457,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0763729346979303,0.155686803096079,67,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0534648068777478,0.161627986783016,389,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0612697772213209,0.161643130520835,544,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.051732839762905,0.163376826057995,380,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0454998823468209,0.166972929389017,272,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.049484646514901,0.167715646402801,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0434913631097221,0.172640632131671,39,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.220543790516228,0.173827961419294,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0506523666089828,0.175380979769315,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.044029391856893,0.175511352493957,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0428703889079163,0.175927435365032,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0443579799301368,0.175965215004177,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0727745711683392,0.177294283921441,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0430097347958727,0.178255919186539,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0473818491376909,0.178357316607256,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0504308795523028,0.181212950636749,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0718334415321788,0.183567021804743,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.064500604460375,0.184470566192627,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469013723991102,0.186485402573989,617,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0665264491811625,0.186495195588847,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0477583079383734,0.186497889145925,90,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0440234495227534,0.18784142411556,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.373129777067042,0.188836597438093,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.046309852528064,0.190702732363567,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0484372054208971,0.191256369445166,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.043022572074761,0.191342781638334,228,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0473889303463712,0.197455523528762,739,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152951236448719,0.197528107927584,129,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0469335456312708,0.198017616262515,418,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0464310326496761,0.200725254835275,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0459990202372132,0.20513195027041,281,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0417898164497429,0.207421585126873,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0453345113089539,0.207476534577692,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0416420910620786,0.20886916995845,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0413673678283173,0.209009696866666,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0454706138936281,0.2095002922939,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0414094417894432,0.212696703840447,596,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0474068400337372,0.213892347016934,575,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0433897540178498,0.215779406089219,203,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0488686525464645,0.215888341573378,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0450801076990567,0.216030756870843,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105706221104025,0.217075470494584,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0469909255769271,0.217599226541571,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482218760796819,0.218498097827917,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0423987584924816,0.219099230463479,252,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0683555685860071,0.219625035852651,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0419115098818823,0.220716668739422,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218969348944287,0.221434031289608,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0477292398678184,0.221874514457645,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0369494184793173,0.2234919259828,437,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.21429392034497,0.223704662389972,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141083609534492,0.226301989734205,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519595105390616,0.226474024259515,334,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.042296795957932,0.226518657644247,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448551715312945,0.226921591538146,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0374895634556248,0.229654420761082,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.037815399412293,0.231609689415029,555,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0423268134667295,0.231856508755316,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0445569870132985,0.233871992027356,19,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0441778661223987,0.23513626007247,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0438100819594943,0.235537887886059,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0611467859210721,0.236012493506948,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413154071764051,0.23645055600165,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0377222008567683,0.237021414536389,338,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0427517545447926,0.242505665364779,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0433705211188902,0.242924373456724,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0645662662690227,0.246200085462499,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0490009340734901,0.247659549412085,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0403938496391667,0.248810475219071,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438754623703381,0.249024623421993,724,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0444923497760759,0.250289079677636,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0435950804089548,0.252136384378808,406,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0382934836660395,0.252253781198877,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0458843338610479,0.254908099881521,8,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0512540318636979,0.257122159481494,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407698620311587,0.257135657540611,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0411398421797265,0.257522708322209,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0472595956050441,0.258901819351731,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0908492744466241,0.260565593657464,68,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.190005318587933,0.26076956658614,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0390462561228866,0.261847993355672,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0421473369425734,0.265559146041404,288,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0397362951119357,0.266099792479357,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0597279921887695,0.269313026055229,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0359830076462974,0.270419189733125,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.049393673457924,0.271424464490551,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0383565590459224,0.274544393224705,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.037689479652275,0.275901242337106,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0391131510750136,0.278088929076193,77,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0581937979961883,0.281441306040301,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0407005353808616,0.283405764195405,728,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347432854601936,0.284689722269704,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0348710289679639,0.285108690443999,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0499288749635834,0.285289084590613,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0403874249915138,0.286472821999431,146,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.085077505753691,0.28808375446986,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196894394124576,0.288265780740444,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0383857828303042,0.288539670506978,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0357012370773535,0.289585584338693,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0392017252414839,0.290560342494393,482,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0377389341392862,0.291415023464113,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0397357483593511,0.293048701634958,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0335109544248218,0.293634429935521,430,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0405954146736567,0.294053773121759,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0839716102205035,0.297098418260953,137,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0348390102116934,0.298794338625246,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371566243070214,0.299812132376008,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0379921752040784,0.300079322064723,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0398767812669567,0.301822688402436,324,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0398371324455838,0.303836309458518,242,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365435729901933,0.304623276254405,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0378188746971849,0.306522123889606,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362419977809101,0.306673734523089,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0566293898840946,0.307693519999438,92,pan-cancer
