mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.182065606952833,2.13581205469017e-07,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.186755752058482,4.71318441544695e-06,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.177594332598129,5.52891192874046e-06,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.168761415020549,1.13881278423456e-05,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.138766934651526,2.048995077746e-05,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.137910664651828,2.82939242946577e-05,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.140662499997093,3.00311788673209e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.161326107344216,7.63616884813798e-05,112,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.177734760638017,0.00010297743595086,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.123310050073068,0.000270854860201282,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.125410956584754,0.000368644808833094,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.107076103141336,0.00044766485916566,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118821196707571,0.000504010628228116,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.183716770750174,0.000534000456746369,49,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.124645309275118,0.000543386005357554,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.139032514197958,0.000581766814729205,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115430202875521,0.000588529803383548,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.135517125809828,0.000602685600561511,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.151685287800827,0.000616762572414409,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.179067582884272,0.000780875486865388,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.130361133519,0.000818303955644526,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114340077946393,0.000921315335370148,133,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.117378307248611,0.00104202298262555,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.148679093224152,0.00111004139140627,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119497100820517,0.0011353827390574,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.121146534020356,0.00122454873088447,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.133571558277851,0.00124480054145633,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.135859293022331,0.00128113411175043,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.138453392040563,0.00143894559502375,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.128541621839833,0.00149359324233501,125,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.427664185202453,0.00150528415376993,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.11710278535423,0.00150567894513541,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110814582286142,0.00157081545648658,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.104878344929156,0.00158246770510982,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.11542710397275,0.00160850587822535,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.110979788155194,0.00182395862078953,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.132199554874278,0.00193370400060907,635,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0996826762757009,0.00216229143585959,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.127543796166068,0.0021670397324864,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.100621032186656,0.00231372125472918,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.156021289345498,0.0025683226625026,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.189720317713255,0.00260379238613194,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.108137546984032,0.0027129454612511,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.11594512891184,0.00274680541607671,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.111145796089843,0.00277438292871686,713,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.212282406038083,0.00278867503174806,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110656216190891,0.00293993118780092,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0971324497642618,0.00294465558705392,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109773459005936,0.00310523494740313,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.114880081782653,0.00331651691658356,618,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.110884688986809,0.00349947037217638,601,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0985318916946809,0.00350269844428219,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100501083246981,0.00351602402519543,374,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108586799450771,0.00363802606994407,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113766415143883,0.00366998046849071,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0956289219037765,0.00381134886215133,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.122060621322711,0.00387959757800022,724,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0909826870060083,0.00391538394197364,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10441627869609,0.00394383772697001,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.108596627319162,0.00413659579959226,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10257475348424,0.00413945432908232,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0920455236725493,0.00458873757487536,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100588162899356,0.00485549115696492,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0930653100909868,0.00496917014986485,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0938532433437227,0.00508629695104524,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108367927251377,0.0051235544043051,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120519356208922,0.00517116440935117,170,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0891577103261627,0.00539174985898744,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.158047329904003,0.00548545376005293,643,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10309201624728,0.0056820888392593,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0950529701032298,0.00573581478155907,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102444810378822,0.00577641365356602,296,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0966550023681127,0.00580828061330292,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.107995595678412,0.00590990564478063,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0971640609837877,0.00597481766057897,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0890012307693451,0.00601484142302217,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.120193046906755,0.00610896551101182,102,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.43299199604487,0.00616874902961371,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.106196430335005,0.00623091890744389,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.134405937956099,0.00626989305739841,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106505396917475,0.00647098508424421,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0900087277104333,0.00689297519925776,1,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.098820760398238,0.00702895355439176,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.101886488575065,0.00709804828625968,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0973534578611001,0.00802659366052091,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.111561143294146,0.00810514575335814,741,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0853488281883883,0.00816521313987929,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.108561008394757,0.00836778727746107,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0839670174744743,0.00842767030879092,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0837533988921891,0.00876893228000882,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0962263620764026,0.00879010181687283,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0943027093453782,0.00969966968251318,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.147638292281294,0.00972711928625535,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.100467318505303,0.0102122751283344,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0924359835162122,0.0102927834445433,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104080660599388,0.010322461275437,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0983510939595624,0.0104847828739081,324,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0806895780737761,0.0112280819860914,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0891985325991467,0.0112777540360128,670,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.119549575505076,0.0112784105592023,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.103476699314488,0.0113008124606983,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.108462141340054,0.0113162307261063,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0977022345923882,0.0121330630550653,625,pan-cancer
mRNA,CCLE,RAF265,AAC,0.128968651277046,0.0124471503126682,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0952381060114067,0.0130900223968174,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0893258699096115,0.0133917388303944,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0834868033699689,0.0140817716201945,530,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0986390049615639,0.0144807885369936,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.115376998839603,0.0154316573328554,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0902674628929898,0.0157242078402025,453,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0867927912518941,0.0159241342849913,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0835890873421726,0.0160460660426556,155,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147085864598138,0.0167430855996603,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.084023585469831,0.0169306415777872,615,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.236991386895122,0.017324889210336,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0903842512948858,0.017383972590428,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0842961227103595,0.0176164661342595,303,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0850702291790923,0.017836910596301,666,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0807202139812159,0.0179922109399722,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0840562925183029,0.018217793293189,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0867682042820041,0.0184896906528128,473,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0811640126640461,0.0191714683220786,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0795239751149649,0.0199218819368049,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0762401545094475,0.0199462248772438,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0837460478225372,0.0203198725184746,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0842569518567629,0.0203820923256688,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0937793735821043,0.0205590780773414,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0891176532436376,0.020589084765149,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.096461942919032,0.0210436934320364,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0862463028698662,0.0211055968255267,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0986985773430918,0.0212183314341773,159,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0793204289757575,0.0212296470428071,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0882489560747501,0.0214030826632708,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0895148238987714,0.0216088581934323,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0898846909054389,0.0216225576187372,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0762400563880706,0.0221649517856184,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0939800392861188,0.0231365385346887,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0864490892673269,0.0233166114678856,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0909093005565954,0.0234043728374602,460,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0759942921144318,0.0242982338575194,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0916089438906383,0.0250856113917286,405,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0908300206029659,0.0254565242454467,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0722050840065275,0.0255675507648798,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0867053327126319,0.0257693207025773,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0891175795243521,0.0259835999580297,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0798905069162271,0.0262335247677485,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0834402588823683,0.0265027872909598,5,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.375900667862655,0.0266838641248802,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0780763691512932,0.0267185954201328,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0901664095190526,0.0267766913272954,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0923797122960737,0.0271941999407503,50,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0765259095061007,0.0277150804409403,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0708756991513848,0.0277468178090495,245,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0749363732157137,0.0279486248682793,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0720802801260164,0.0281557018785222,687,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0779478747396822,0.0283662606722967,276,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0881793092195581,0.0285607838724417,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0837133663194884,0.0292720178989189,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0764661061330272,0.0301553648309859,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0840403370840634,0.0302363524572317,567,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0834034692537176,0.0304877721411705,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0721093879873436,0.0305173743596106,702,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.110305767964008,0.0307518334298777,393,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0841124123057726,0.0307785464764368,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0877888823808143,0.0317937681675484,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0855683177891841,0.0321521637355599,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0914192503273246,0.0325246909742422,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0833511381204821,0.0326885649241506,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0830966672240798,0.0336094141544906,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0727155709738248,0.0351019136234298,690,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0781561028521902,0.0354269947405596,521,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0742519974433427,0.0360672080972153,214,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0835618581596731,0.0361820433113716,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0827416747278673,0.0361993558806218,407,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.225016242971391,0.0362800939257011,185,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.085503632231279,0.0363265466390085,52,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.076066978237531,0.0372845169439075,90,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0757882763580876,0.0373650869707068,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0789881069878373,0.0373804095907352,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0840416613947605,0.0382360544998056,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0853631285708141,0.0386702910512447,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0850730462124964,0.0395835641870318,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0691226089820018,0.0401411846136527,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0870954852760129,0.0403246062604743,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0980332341588413,0.0404505722900025,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0742256650161247,0.0406823571117077,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0735663224448554,0.040801085976833,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0802100122382305,0.0414522402399659,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0832168447702719,0.0417433180380602,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0840215147036724,0.0417915010573039,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0725497430852116,0.0428512064373037,613,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0811572603760239,0.0429854299495051,351,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100760099386136,0.0429865712456364,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119656090784443,0.0433962516888306,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0794232037834915,0.0436970090597813,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0998829637863324,0.0452836276956594,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0706071839469449,0.0453738319464471,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162516300929971,0.045508404472274,140,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0674680116229686,0.0459386453416256,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.177878814973634,0.0460206398186692,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0777013486919386,0.0460239837722092,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112843706364267,0.0463500569635692,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0684675947619968,0.0473143120183049,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0630538393910141,0.0473194508199145,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.074791890320755,0.0473687815655955,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0991620846232031,0.0480342901339612,15,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0789129608386218,0.0480687405137346,515,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0743432667264119,0.0485876838259911,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0631259455806416,0.049079359037856,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0686992599827868,0.0504533440700117,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0778002971176902,0.0511838494264807,96,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0715393364607123,0.0521423832681976,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0736566470084405,0.0535354826667961,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0790043798988032,0.053562297400336,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0597989378912657,0.0551964695626978,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0612233009725062,0.0566466574212367,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0795381128465719,0.0566921006368156,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0727253878051048,0.0575810673660237,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0704037522903412,0.0579389654169103,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.096629754549983,0.0589343435842936,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0698318934753511,0.0594818152415296,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0731963134671993,0.0603770889712522,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0660156916914572,0.0608655873882147,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0765673766194134,0.0610947939923628,395,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151353013310608,0.0613670207745771,134,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0634166004630344,0.0616037303215286,753,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107296785092413,0.0618820455395224,606,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0631718254710978,0.0625896194000785,743,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.071595612904711,0.0633625148479936,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0654263507472151,0.0648815906806607,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0642244839697162,0.0667220348875884,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0771181144582816,0.0668108861532322,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0676053370775935,0.0671963133609911,379,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.125506766271245,0.0691755537654102,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0655594724303792,0.0705810935393963,163,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.175307091050683,0.071449187048361,325,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0642289172778901,0.0722326427554762,260,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0738698995642837,0.0726270157215712,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0720997774985959,0.0744500061556451,595,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.291894340615882,0.0755573884816346,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0753681551430401,0.0759137822806022,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0714334034099749,0.0766699110451304,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0649327761017696,0.0772498483651346,307,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139508792033614,0.07737551237786,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104785520986843,0.0785592148906002,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0729148381797684,0.0786497374980403,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0748769117814673,0.0798402748036606,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0742472661555661,0.0807162254438722,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0683674263146461,0.0822891223017628,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.064548531227333,0.0825381916431071,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0680109429739711,0.0831984606360445,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13620804213653,0.0837946734842846,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0674424426781813,0.0855202979489095,627,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0650630390858412,0.0860472384514251,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0638161178611172,0.0874296593831916,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.052756947253534,0.0879601285291775,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0664379752170539,0.0895091121721548,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0559104622950151,0.0896744681868755,34,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0685930658132596,0.0911603630688113,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0683854976391836,0.0911700924266036,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0642605110706056,0.0918554118874609,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0648962333498606,0.0927917149021864,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.103324105138165,0.0941401804122381,168,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0577022461922727,0.0943530444744256,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0495866912905573,0.0952177636973699,353,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0682943441174632,0.095307391904182,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0555066983315879,0.0957671444285337,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0832371769475425,0.0960453415306562,417,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129565303897179,0.0962425086304648,124,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.083669549258047,0.0963248431930774,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.275937579785648,0.0976650683383908,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0974084713165214,0.0986907680665653,463,pan-cancer
