mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.266920341786265,1.73978479148417e-13,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.258493218768801,3.41333927481194e-13,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.325933653929713,2.93856167829881e-06,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156003503680223,5.74130346185765e-06,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139692511067741,1.72697477985115e-05,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.139189846484869,0.000121434462160728,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.126761321930713,0.000121853134357641,267,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.139155821503471,0.000143909716975083,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.126584185081048,0.000244506963066064,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.123475219668828,0.000299992325104175,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.17388637331389,0.000444023444750514,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176352713102779,0.000539533064141754,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116910143841472,0.000717026787304083,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107723752586946,0.00170138275106487,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.167986080326862,0.00228628407757532,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107360792622917,0.00288311807574972,17,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.107477506477715,0.00362711493180407,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153112947933851,0.00380949218127548,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.129092990508576,0.00488762773506236,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103929110554528,0.00557371822103435,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.096565064595854,0.0056048025599338,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0809109213300587,0.00702085127206616,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0935415988210952,0.0090548990322959,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0897142604624917,0.00941041618306145,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0982995799424031,0.00988821727968598,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0965052111387421,0.0123824828935996,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.135536130626577,0.01310958338338,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0805122017051392,0.0132997036105426,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0878435970112572,0.0147945618951743,319,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.156928051084727,0.0151843701243464,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.082516398718355,0.0174559364897387,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0805906469259915,0.0180762969049578,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0914818337623941,0.0181351820951341,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113171040448196,0.0191073059035719,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0731715875060028,0.020626865364247,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0771108893629496,0.0210238690160197,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.09184238206783,0.0211721801340736,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0760174024081395,0.0229018123762178,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.09899564130704,0.023303590932807,15,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.075258647604765,0.0262413553218073,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0787111363795773,0.0263829627440349,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0765468104269581,0.0272852221623714,41,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0718748176699832,0.028863408250958,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0717865832474446,0.0306955126933736,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0746179546954499,0.0314570791248013,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0966115535437918,0.0335096837105391,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735589514223248,0.0380693264853574,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0717231638933908,0.0381555880822875,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.065635410679592,0.0408968730687253,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0688544316548052,0.0419539188561224,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102428769560144,0.0433199430643266,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.06754361270268,0.0450906421274313,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.07371102401138,0.0458841720488929,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0744662771554655,0.0472942484739052,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0643396132410271,0.0485002292570555,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0707144796740884,0.0500958486838546,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.125378027197554,0.0523816605096734,142,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0703130865332509,0.0533663091194279,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0681587248495146,0.0533722578898038,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596449694697296,0.054425270641433,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0671530314355996,0.056480778078745,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0731152260425793,0.057900487170557,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0716235208905425,0.0599648764002433,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0621119289794831,0.0631349609344375,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0664924385322456,0.064481404451943,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0690265165205822,0.0650042045726949,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0690219870620835,0.0660423801519394,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0710374316720588,0.066252562289053,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.115334737686098,0.0681489824362825,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0693551354517319,0.0692107093735452,362,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0626040152886622,0.0702414423424738,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12862390204215,0.0702876956158729,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127109246560392,0.0703416149565388,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0656769477887846,0.073112546446634,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.053297607103001,0.0748464967145908,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0623736754928995,0.0764539884533679,563,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0943404412722004,0.078837616040328,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0632583204737104,0.0802117674601828,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0658677396343322,0.0803389416689836,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0628494774250886,0.0805272712614557,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0536199639968163,0.0815673494047734,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0649242781602532,0.0823393334021088,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0569594353200562,0.0834025019978801,4,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0552723370684414,0.0851357893286203,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0631579992218701,0.0862927702036219,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0633310273088188,0.0867496124106807,492,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0901022021782222,0.0882103827292891,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.059103889429615,0.0901323941206038,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0590411417767008,0.0912366432839799,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0546990780915928,0.0914403863496514,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0550899923914902,0.0917839407904247,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0729648375596906,0.0919060720418857,100,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0612385481647868,0.0933285910156246,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0817375308461808,0.0961827212494674,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0854708648325511,0.0969529686273964,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184744080918245,0.10000806217881,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0527837325605261,0.102463655484609,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0524926725537393,0.1061215078704,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0565537792621749,0.1061804811999,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0585755630446894,0.106526161040767,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.053438459976371,0.107370791613809,650,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0587504055722123,0.109463508561004,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0470255606524353,0.109635230509372,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0634096620652319,0.110262856636742,200,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0495942724961273,0.111523675885339,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0741693579025299,0.114388262460646,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056548730483808,0.114664766550776,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0590726090387754,0.115774973933428,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.056535588583207,0.12002887988786,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0599066094653652,0.120995518722678,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0479645403685972,0.121056468949481,133,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0574380040734876,0.121590073724522,566,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0537441607283158,0.121645951314296,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0549229695718831,0.124498729227058,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0575180707669443,0.124516610916984,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0575847432773609,0.12489557757671,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0581451051388077,0.127443945481098,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0485203888442699,0.13154898097684,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0525782742625544,0.132354650143107,668,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0514152538241303,0.134441250886763,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0528160120601196,0.135151127679325,478,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0528038958963387,0.142813784821807,351,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0516678167647724,0.144435164685963,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0517112309201826,0.146218001967703,627,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.043684885147584,0.148376857084197,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0503475535349757,0.150749768687888,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0514886922302171,0.152358305985253,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0489718365456418,0.15521176385608,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0386028646034648,0.15672280699337,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0440137527183691,0.159230381597342,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0431486429570235,0.16554967272092,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.073375668810274,0.16719949657218,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0819256819605272,0.171237761121063,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457736725014791,0.17348624128156,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0480685377782402,0.174006780470202,187,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0752153731882171,0.175527802348011,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0533161464457807,0.177770748214804,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0482102904467443,0.178372413718001,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.050506208997317,0.178512989600091,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0525323848323496,0.179297019080456,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.051290487937759,0.179777843301975,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0418604166280123,0.180005633281441,654,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0513494336998682,0.181013708543342,227,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050077586941578,0.181701423534336,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.093665073682596,0.181932825026082,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0478008937689465,0.185199670374507,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0442918401811737,0.187160907216584,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0989253562436945,0.18906906131927,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0464119671955981,0.190088413515228,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0688998132334701,0.191019950976398,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0490260381291828,0.191397427454514,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0360408651745331,0.198667323100034,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0460642529923308,0.201204727257704,60,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0456354203662996,0.202133546281225,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0457701001775858,0.202756803172205,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0466781630661825,0.203407350085828,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572639412403082,0.206001100123259,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438478824190289,0.207187974883185,28,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056846412240345,0.207514661618441,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0453501728416384,0.208857429488654,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0722711039913692,0.210373083664767,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0641505248294089,0.210604211916287,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0477467764445534,0.212901927362834,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0434199996065197,0.214563602988876,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0468034966966972,0.215389012397994,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0377208857632303,0.217255020181415,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0450060194221139,0.218052754794921,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0388064960269013,0.218205416096974,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.039529309573763,0.219177981407246,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0418260804011643,0.220802315624325,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0434169863752756,0.220822239795928,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0414766881775155,0.222352135859908,621,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0454859267403767,0.227125420061669,559,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0456208596916281,0.228958008190604,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137003322956435,0.235862554355395,101,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.044725707593003,0.235992180670832,104,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0404635184167953,0.239558579658166,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654230125975138,0.242403568997733,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0434012621678159,0.242781080001375,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0396698182660281,0.244276466617939,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.083251843800199,0.247178663372739,172,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0419056243704342,0.251065602987482,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0440244132918047,0.252207206601667,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.068836984424944,0.253483343360568,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0424486736024646,0.255207113588797,724,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437880538295118,0.257275522011086,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0326905061293859,0.257626205138445,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0362795399150386,0.257686855760206,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0428431560081194,0.260784018039605,146,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.042270101461655,0.26364489128888,605,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0401845983453853,0.263708255437837,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0365110377512347,0.265882658483315,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0399482104412888,0.267813085183474,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0374476056093991,0.268238234538078,207,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0610963374328396,0.274838300174677,67,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0346430106986628,0.27591628993636,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038852439171828,0.276973786773667,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0381892365219543,0.279915345960544,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0375297192586703,0.284837201996896,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0338553228080541,0.28508572874033,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0390217030610906,0.287692971423566,196,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0386336594225266,0.288939552673489,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0362515925326253,0.292025350476035,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351877956964001,0.293253449531637,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.13262780863287,0.294148997658985,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0722070565036417,0.29602821678715,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398121980394501,0.298896993716522,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0365198431967909,0.300252301714683,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.040134772188817,0.301847070689748,377,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0725139809916706,0.303062280208488,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0418881624010011,0.304353601972153,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0357589656688741,0.306826084987336,622,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0429413544973081,0.312241747018975,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0356601715842515,0.317245749760342,177,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0375975406132948,0.318726226142323,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0420200023977367,0.325224711273011,534,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0362270568054927,0.329493333405659,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0339140611353033,0.330244119528484,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358476866362931,0.336273370666805,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359980044027022,0.336729153114137,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0605974008403342,0.342184369967579,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358726159567,0.345544216715989,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.034061915676248,0.348124390354947,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0358380875205498,0.348390713011323,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0637663579541885,0.351146639042636,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0357680241821326,0.355032867612748,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0507893028326024,0.355802729259742,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0336922819944668,0.359081378423414,309,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0297111901472828,0.364859396542947,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0330945384757957,0.365364569293055,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333693573641965,0.36653815532887,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0598772068983561,0.367618378418194,588,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0319529680511422,0.36866911384948,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0484973461543148,0.36921354372266,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339394769849363,0.372612914651128,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0436332231899574,0.373471994708746,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0348703188160909,0.377870376099858,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0318361981323539,0.377963142159688,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0315755472715588,0.378177559860673,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0319110759362286,0.37883768121503,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0342409396061092,0.379759805358713,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0446199583449726,0.380112121500746,29,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0420244534742286,0.38022063825657,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0629388659708386,0.384425846148876,161,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0282907150856028,0.385383749655448,523,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0405698965706011,0.385892402050692,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262577546944164,0.386106728648629,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0609795472849125,0.386686252303554,160,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0353191290042954,0.390843948001527,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0320878151498698,0.391790301339294,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0313680725857916,0.392676781496958,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107435254891851,0.394216019181497,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0473937157456092,0.397418814643808,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0612607305677004,0.400138304313632,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0327608355625044,0.400747647274559,484,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.032207180176558,0.407770170943403,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0278561647394025,0.408746503438201,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.041679393538205,0.40879786512138,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0362986773520707,0.412869865965788,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030401574180162,0.416072946384385,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0390995789496954,0.416084722507842,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0239812609778572,0.416376117756701,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0310105850809501,0.418202861543746,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0287687569846189,0.419191288812085,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0583647123525456,0.420545246455278,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0307501364343342,0.421364264191656,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105391870257499,0.421956924198404,61,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0274180670905916,0.424497109238578,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0560318510181152,0.426356434900914,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304811439976679,0.428163611506219,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0256375860453405,0.430173696066468,63,pan-cancer
