mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.196638227152674,4.18820376901395e-10,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.220561771645139,3.50783937060298e-09,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176359747129589,9.78237129226564e-09,198,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.19397852753293,1.00481242982419e-08,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.184680620958394,2.70905028440087e-08,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.178134861710605,2.83964991178167e-08,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.172904890326831,3.56475705607518e-08,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.175150095370129,7.99641167255546e-08,467,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.153888068415827,1.4299755130868e-07,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190734442362791,1.84217659337376e-07,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.169744900338576,4.70987064562211e-07,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155696409457253,4.88347978082691e-07,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.146636167851993,5.04835994218209e-07,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.195797858045715,7.30901054111254e-07,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.148796985485621,8.349036003861e-07,39,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.177534906251224,9.80526211535811e-07,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.164221247507662,1.72898123749856e-06,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.155509681834444,1.81177639061692e-06,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.157812219788431,2.83342185770246e-06,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.216309564513091,4.7661133807338e-06,302,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.170058169517338,4.79359608007992e-06,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.168560875669095,5.05310008178846e-06,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.13903286170562,5.26223134067187e-06,736,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.161169397218489,6.09640054987984e-06,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.154491288016644,6.66801544787815e-06,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.137942416335745,9.25952969332518e-06,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15004143913576,9.46477292008689e-06,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.145788216188922,9.97882273612422e-06,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.152290263566558,1.14669991870117e-05,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.147740126585926,1.18177854655918e-05,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149151564232133,1.22682728824978e-05,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.147639848748486,1.32824918057627e-05,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.158736920292172,1.3520686653929e-05,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.162091330571317,1.4700437241555e-05,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.141908427169073,1.51347774519331e-05,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132708253670482,2.0160924067218e-05,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.13089024861326,2.05618888683381e-05,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.163447975844602,2.16426723800261e-05,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141362917961704,2.81569978123143e-05,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.150870743969261,3.11943661009663e-05,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.135265921000626,3.51390113025376e-05,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150334775752399,3.7684039587502e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137492914977956,4.02489564569135e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.133239018552953,4.26860694275462e-05,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141413444521868,4.33644506920509e-05,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.133173857761309,4.47398200852209e-05,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126164723947231,4.51869303160488e-05,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.146668257562101,4.69474238277651e-05,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.140444220078379,4.83753198316588e-05,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.130811075341919,4.86093874630333e-05,530,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.139536465028099,6.8448066923211e-05,466,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.123948417194793,8.36233704561919e-05,411,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.148919297216545,9.46657291511834e-05,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.157623982372421,9.53484901903472e-05,681,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129748505412652,0.000111068710366056,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135449444972558,0.000122326745994946,5,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.135699132474238,0.000127244096132675,521,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.221569573520157,0.000141137045738503,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.13449187763801,0.000145472016712484,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.117858740665847,0.000147114789900062,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145669348367513,0.00015246574220799,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.137925369639186,0.000157302776235643,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128694270058352,0.000163380032197833,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132469901218301,0.000173302736138764,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127958088400554,0.00018799625343743,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141612083565825,0.000190723794785781,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.189547394419042,0.000205847505624669,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.124519587773905,0.000206745538391531,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12239925958766,0.000222643698349169,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.135400276186778,0.000230307984380047,567,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12054514544065,0.000235302335633533,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120924675721937,0.000283165992719354,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.123593815624517,0.000283184993396292,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185779811285777,0.000338486136263843,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.129089927022869,0.000384375650730037,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.115487379293359,0.000403855514538034,253,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.133103834790126,0.000452825776943169,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.11878854183455,0.000478017976112344,365,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111973184863847,0.000506843885079053,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130545688751868,0.000510205082526131,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.111022115345838,0.000525371268128998,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102611139620579,0.000710730673817039,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106978541032667,0.000711321800651693,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125222232115371,0.000725125630157817,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101808262241082,0.000743623322308444,494,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.170346380166456,0.000804989231125025,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.122185234075961,0.000809414425916639,522,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.111864621241241,0.00085106254094248,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120238349685695,0.000852641272500133,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10603900262918,0.000902415797022816,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115062698395512,0.000904629536795437,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114957838938575,0.000948217088740243,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.125943177569085,0.00107305126520575,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.110581289606031,0.00116856665556597,666,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102371184860212,0.0011689224385886,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105966803607956,0.00118283288214931,224,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.119138760129103,0.00124692913647253,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.359273086945666,0.00130655235199584,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.183274955892142,0.00133132383270535,45,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.10317916445484,0.00133622125492687,743,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102217372662252,0.00136369548072457,556,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121904787187071,0.00145513706783179,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.110814268735289,0.0015328395333607,421,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.119583545568945,0.00170794107295622,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104973669660177,0.00173755394387623,363,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.119898760910742,0.00193489122111162,684,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.106940796445391,0.00206219406225562,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100849813122058,0.00234922673354771,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111239416632733,0.00239146050574761,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.113876229427148,0.00239718932262551,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.110307383398244,0.00247443813664303,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117212129077862,0.00251041621529384,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112463816740728,0.00261607592842647,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115029058227433,0.00277768634407419,244,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101419051249488,0.00278317592893556,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.111305256142531,0.00284856257331176,648,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0948140377162349,0.00287215243962481,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0976000835526539,0.00292976008168575,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112712080442844,0.00299254492780517,623,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0997088358899685,0.0031586431737868,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113023421115509,0.0031658179479584,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102337570625507,0.00320369258229437,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.104862933238171,0.00337454357537234,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0887607971891779,0.00359129520781166,688,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107640563695481,0.00372653460636851,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154974836244419,0.00381044344500835,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.105359157099567,0.00402375245113791,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106121170574922,0.00403593224618794,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0945299531640249,0.00405877539127232,565,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0907434019193166,0.00417507876025553,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104694174730762,0.00422856806062006,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103632390502905,0.00427240202734842,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0881695214663868,0.00458308701059748,202,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.128545000248528,0.00505177943017778,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103704928871542,0.0055238996208839,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109086258053181,0.00560400240167047,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103030900904616,0.00564945132990252,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.351772536592072,0.00574373505846437,185,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0973627377934323,0.00603820492887557,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103732623863105,0.00608078831635417,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106882355390793,0.00613556875869842,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0843925536751857,0.00621857326780498,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107405029617631,0.00636309687632984,288,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0874485430372407,0.00644836592357468,317,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.146238941358442,0.00691802500781307,531,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.377585069290893,0.00705545739597288,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100539199156816,0.00709334933806636,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0899503684892986,0.00711933263887621,670,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.09005849936234,0.00736054468911108,584,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0912611138886152,0.00745539828240322,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0798456617753847,0.00755921569665327,577,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104052732949743,0.007636500846854,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10129172342235,0.007636968298006,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0977213744145761,0.00817344381168461,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126019311858033,0.00819856837813975,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105735456341795,0.00843207276350345,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0945756029251412,0.0088139858486915,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0947435682235327,0.00889564309323123,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147434002014838,0.00899632474240404,443,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120347337390404,0.00916431712589384,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.101730918780413,0.00922386862916183,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0959746642397258,0.00953383518642609,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125025993998504,0.0096394313139762,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0826273576265465,0.00989812349557697,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.085138930298673,0.0100160949094552,749,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.084812380947847,0.0100270212884721,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0758762245894862,0.0104520233357372,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0934826505903348,0.0109449023197938,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.092173945480504,0.0110735790334747,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0938047324688726,0.0111007136804137,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0873139765566902,0.011541452439297,671,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0887113595549338,0.0118770473273464,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0840048571310063,0.0120503993454878,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0936064369810973,0.0121452013280871,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0801704368694007,0.0121838354954114,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0916503754040167,0.0123197821694157,48,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0705125187774564,0.0124314398018665,353,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0816324987602759,0.0125316975617961,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.14605523238721,0.0129915473420353,375,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.080613601798726,0.0131093626357767,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0997268354198854,0.0137101103840151,94,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.124623255996255,0.0138431227207066,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0770638024216867,0.0142595826531564,437,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082682036138688,0.0149168698780712,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0933135579526805,0.0150150078490204,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0835170417365933,0.0150188241328973,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0884098129721759,0.0153615617244033,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0964580509451544,0.015386197260493,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0808799576617423,0.0156674619912633,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0876735955320877,0.0159059647516422,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.085498618017653,0.0160761888354884,726,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.113664201994624,0.0164409263126159,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.398593633744395,0.0169234588911603,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0732856223196999,0.0170069997636005,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0832726241789676,0.0173160138196501,550,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0867670939354274,0.017512870352421,280,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0969644779129497,0.0176422161115574,136,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0811760205321062,0.0181123677174221,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0891547436177351,0.0181838483749231,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0817465773244324,0.0185032231425278,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.183127994916888,0.0190507750305149,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0889414104291323,0.0195061994613482,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0819225731930695,0.0199285917152112,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0885749853877026,0.0200102109616115,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0784813889094509,0.02031997294328,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0759365244283616,0.0203852735001461,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0781937372583389,0.0206973035573597,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0848207435535514,0.0210035795300148,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0933721077630771,0.0210209593125801,227,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0781975228975932,0.0214899475775543,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0888157821129739,0.0225906482131673,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100242199583238,0.022786039437328,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0895457569692937,0.0230404867931089,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.078396352799819,0.0231858489006321,400,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.087370048781529,0.0241838352190676,104,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0814875698572415,0.0247538687392549,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0852761432320946,0.0248356907254316,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0796975304766923,0.0249490388587864,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0799441483794327,0.0254744666329561,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0727230427961927,0.0261283813934637,133,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.115948809823315,0.0264501948491801,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.123533010092478,0.0274300680844761,399,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100258992272026,0.0277884929085646,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283204355751626,0.0283419357621912,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119680789447451,0.0283819849922069,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0802791949636113,0.0285362464918074,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26517205766111,0.0285962499661661,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112681664137357,0.0287590506855745,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0733060339133368,0.0293387402344416,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0871397249413021,0.0307285616957263,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0826064572348803,0.0309786534051219,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0676878194768806,0.0311752915196047,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0708735772256982,0.031347588094549,340,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.128477250640858,0.0319859164498072,97,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0653238930300172,0.032226659484454,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0760350562990005,0.0324885296417678,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0742081241535568,0.0327550271429145,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0867052302291511,0.0328266811903234,484,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0770475067630964,0.0330350627457984,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.080389646032034,0.0330990612317354,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0752998371702768,0.0333392743954715,476,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0781154337020545,0.0336885671855121,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0829662846376096,0.0342054298034559,607,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0659775787466722,0.0349622567621206,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0677664757463927,0.0352645599693138,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0736160463373359,0.0360868484018211,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0715915531241744,0.0364098252389458,650,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106903515203823,0.0368349003010562,417,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.063624029945058,0.0370258340204922,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0755286446887666,0.0370309499277102,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0745544320019193,0.0370472969357291,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0916226252927195,0.0372908631423637,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0753874409109408,0.0380115178963696,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0635349673623676,0.0384843173856103,711,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0993423304585013,0.0399827568182987,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0802615273294615,0.0400096232502425,672,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0724069736579558,0.0402816061248251,243,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0739656000613427,0.0407421907784127,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0777295880491605,0.0415903645195331,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0737873174166762,0.0419756940726719,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0679973022990137,0.0441797186681822,661,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0749073386363873,0.044340845815806,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0659949209199506,0.0444256522193649,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0812766424175559,0.0445766905530232,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.077690051496022,0.0447342080697693,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0986111601622634,0.0447437257757528,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0715123215471529,0.0452091723692001,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109841533735363,0.0462404595442452,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0731704274539749,0.0479807275267352,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0764337887781753,0.0481845742292064,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0703900208020022,0.0483509164262724,206,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.283403708947477,0.0487055202659397,255,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108119478422349,0.0494274300996136,78,pan-cancer
