mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.361758178011673,3.28973133331347e-16,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.27324533898818,3.08178054689654e-10,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.275889032124897,5.65240178693866e-10,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.267289950691596,9.0427989670382e-10,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.260881634999015,4.54397581600358e-09,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.260531182045612,8.00276921417021e-09,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.228892958659065,3.75300666684244e-07,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.218618844048571,6.05754654148327e-06,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.274945505499102,7.49166687614387e-06,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.189620873979321,2.77724948992831e-05,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.169772627303203,3.40391489277869e-05,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.177983401792093,3.57267992851033e-05,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210927501803647,0.000340381255285739,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.165559355342772,0.00040303356234208,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.172252692032025,0.000932199815026135,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.154457353435751,0.00103727114879474,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.148475247852131,0.00108421015038335,395,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.13958215209884,0.00114768640957118,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.120804725376563,0.00142453468500977,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.200566227922676,0.00143003974956005,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.142348266668997,0.00159779850507085,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.194651307639134,0.00217209149608919,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.146141057124639,0.00223738465468318,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.162846631103894,0.0027954610174827,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.124398094795671,0.00335553073331028,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117688522187307,0.00400826148129086,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.13658128089133,0.00408255637453793,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.183930440804366,0.00438170132665367,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.123658771022802,0.00444237843028923,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124863193215037,0.00444508292783521,510,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122667626485358,0.00548776079852574,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.127611578015401,0.00569104794594958,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112587105972988,0.00587308650385389,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.165682472793574,0.00674207821346714,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.167573129597514,0.00684987615266301,254,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122703987352661,0.00726714896255184,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.12129956711787,0.00735068456476746,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.114186132640817,0.0081055640817364,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.115223810733042,0.0083690076070505,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.169033275322732,0.00937624469117401,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.112886381185497,0.00983178594841467,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.122988324707246,0.0105062862538459,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.106359414590563,0.0152598007616742,41,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.126973424802217,0.0153347466131046,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0971930769393632,0.0155062076117222,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100361652400235,0.0173631353894252,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0967825572123334,0.0183964811359434,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149283525109224,0.0189012444538548,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.105047321936776,0.020634898240781,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.215102962321885,0.0210076621736344,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0927059925397,0.0232451566999377,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.154827014429302,0.023779137718229,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101705635979461,0.02496137574004,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.206283002845894,0.0257313285024425,658,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.322557196497352,0.0273207723550899,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0958539995660551,0.0285529913310147,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133324754643186,0.0288842233193474,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0998497227300447,0.029334057488872,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1349856535809,0.0294329004278252,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0938398143165134,0.0300648462368793,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.102819329522653,0.0320962278502353,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0974472878799136,0.0325676162646849,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.201104727201941,0.0345555526751753,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0985497867798461,0.0353505386820083,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.198866641201688,0.0362483011264723,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0893941616129665,0.0382454876074501,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0954542743833435,0.0390722982457855,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0977278586290661,0.0397132268147185,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.082445964449724,0.0416693363442721,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0906568601352093,0.0421888487520118,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0855840128911064,0.0431561241653859,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0946156179700881,0.0435801196522002,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0914232826164422,0.0443952779628254,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0882717276279414,0.0449502823711948,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.133638748644545,0.0462780972573683,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0860615000735221,0.0481521201050979,624,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0921389313792355,0.0481923584566847,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.090240271091589,0.049016240988818,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0926969302414995,0.0518649751931219,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.182325717264237,0.0520008975698532,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0787177387005083,0.0522924522978843,247,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0820224966866473,0.0523522780696619,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0894896612635822,0.0529857358492136,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0936357303593547,0.0546796135768168,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0906486751521453,0.054746201625921,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0752449916599148,0.0557865337147524,654,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0898104508116107,0.0561327175818799,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.111392062014239,0.0567991109735464,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0891522327354871,0.0583098729459409,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.559118588259958,0.058766187492799,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0837932555460508,0.0589791151726635,407,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.081406893247134,0.0597508920894141,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0744227076548937,0.0623606493941858,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.080975203373971,0.0645786201283843,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0874694163933497,0.0650684688049431,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0871681833607478,0.0659324697224282,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0872491806095955,0.0660647832718706,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0710395091171516,0.0667031357017853,565,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118319496612617,0.0682234497352658,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0765796825651158,0.0683295365989073,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0759317397251422,0.0704901145914836,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0834372961214907,0.0741799398875565,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0739079165408764,0.0749803879702708,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0728417982796694,0.076174792560055,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0808063706497728,0.077186771359929,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0798842592205924,0.0801737419783035,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0807570857833725,0.0812600966828285,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0850004305234,0.0814176099405335,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0818509316315603,0.0827952185845653,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.111614844983585,0.0859228366150944,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0832741307965592,0.0865860252567797,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0659449034987687,0.0874236561861059,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.157535583797627,0.0877413554602287,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0794788609380113,0.0900737668927512,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0900238561606069,0.0936440932602052,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110059861950767,0.0936515906635167,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0794377925868667,0.0936789924163073,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0739911328029879,0.0938056253628793,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0955434628206804,0.0941139004175034,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0618871440255216,0.0945387810440148,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0767057160435203,0.0951499076262149,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0704764026547334,0.0985777966329098,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0769319882993574,0.0988866421549135,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0750727779799418,0.0990578339156333,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149926869470757,0.100758492541696,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137962863799671,0.102095186532707,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0768547550091533,0.104087986355533,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0719884664100058,0.105063152987488,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0703019015930761,0.105588040751061,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0733104063008886,0.105689080166193,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0630831199950134,0.105904570802166,382,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0957284674880135,0.107964412485133,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0661400014811322,0.110314994592242,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0747972681525639,0.111618670280009,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0924270471447371,0.113184509520641,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0746053301590928,0.114532922584967,85,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0711522756395715,0.114566179814272,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0625105066029204,0.115624971827078,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.06926275300224,0.118640604162938,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0686363343998189,0.12031285162793,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619231766556853,0.120679093512922,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0572688352855839,0.124655355055225,702,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0697093050291038,0.127765043231709,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10184983249002,0.128173597973789,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.208268025202792,0.129540526925721,325,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0636530348187919,0.132530788365833,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0672071627797861,0.133444706943126,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0564208132401032,0.133507600038858,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0699035320492402,0.133836090919737,95,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.066113207779967,0.135128334829698,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0621788967777578,0.138137227430048,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0658322740270592,0.141797446398317,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0778648255527782,0.142528022485808,100,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0556721616918922,0.144919033564044,354,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13838877423534,0.145734934611643,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0702239602947935,0.145749355528191,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0674899677210348,0.14627414381203,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.087242731362494,0.146589667980266,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.238537802237396,0.149639306626181,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0627060042624894,0.151401760572089,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0649043631888711,0.15189009610266,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0613399617675269,0.153310558776696,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0668787704690338,0.154250188645291,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0629003788649636,0.154456455679209,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131276633684573,0.157665120225454,172,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0654106038243206,0.158817090866565,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0553542352830666,0.158932665738467,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0539662760554449,0.164916765662486,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0627222269675457,0.166169955223547,712,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0679252239979144,0.168254497205438,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0601922425957842,0.168550324729472,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127654152208926,0.168863020596902,68,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0616941817084622,0.179275609088139,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0478087089705307,0.179845668418778,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0530501602669969,0.182168493014141,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0576496706720107,0.182468029279688,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0570796097170777,0.182512697006381,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580106510937135,0.184840230085544,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0562016062314488,0.185569352760605,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0517404886945438,0.189685384979667,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115369487928521,0.191680428027518,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0600679447216965,0.194196689754485,549,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0614197846117805,0.19697184406609,638,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0883803945951162,0.201406264793161,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0547888736702926,0.202959123262607,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049914680141415,0.204264454327434,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0585120723248341,0.206897395736391,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0589317890192061,0.207223999364691,106,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0532651789890555,0.212310504105776,344,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113737344048629,0.212368357722345,171,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0535309087917757,0.218311945544296,28,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0585777172990355,0.219833222326031,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0578757238072137,0.220836493261691,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0534574725963851,0.221629481066828,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0721377195662045,0.222301143535123,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0657693873637378,0.222574926450115,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0859264862135715,0.223499510241517,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104610839196792,0.2247111580553,588,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0520863243865879,0.226099318304716,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0508928459660682,0.229345015545687,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0501027792706648,0.229568909859686,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494345550043611,0.232210759624786,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181195722683783,0.234544542589464,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0518531699788964,0.236836711813484,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.04424914191412,0.237870491042404,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0516003603624527,0.240307797090895,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0547956914092656,0.24167683313998,611,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0762262447128383,0.242916135024851,175,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0526229963107857,0.244379432284624,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0542476547444299,0.244930366119895,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0512374703002743,0.246632050792408,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.050085129186341,0.246913977841658,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0447339790004643,0.254389502053328,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0783379263976565,0.254422769992672,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0635015827687934,0.254836705923161,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0543013351498053,0.256226586596652,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0502926348852901,0.257911194086969,169,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0430392989915425,0.260287116699365,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0780275827967108,0.260290398472801,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0407453436592682,0.261441754792073,238,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0469314678148753,0.263841632920606,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.050069955711261,0.269467629355007,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0507103629417501,0.269883875060434,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0434581878278515,0.272382728717741,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0678670781349151,0.274467319807201,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0491604360947907,0.278544391014413,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0756010051238417,0.280814826732647,97,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0500376012755097,0.281425751437711,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0461190549414584,0.283126580589143,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0482067559428976,0.285342996838261,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0495194488116709,0.285553107531319,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439842188582479,0.285834711295055,542,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0464698233152967,0.287884013263458,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0504920782822471,0.28801687104293,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0446638522652876,0.291825855666268,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0491263750969006,0.293156459526031,50,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0467975267391811,0.296420907788707,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483178041090543,0.296566419367333,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455703573815978,0.298488380293108,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.312441845946918,0.298650875327307,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470794714539361,0.298945745533407,141,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.058561276389975,0.301051504092699,393,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0703882921311053,0.304515202506238,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431846633930732,0.305598845914742,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.039742693164164,0.306343870031357,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043718166169606,0.308374772707435,249,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0471620416574792,0.314032885807127,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0460999096933559,0.316261938226073,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0456907833329791,0.32106139308247,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0910636788213109,0.324138301690347,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0917793155178835,0.324640052439492,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166401206348493,0.324779917517658,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0674268185588393,0.329229816922079,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0881739473536354,0.33033126364615,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0546937341382242,0.335812015988336,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0500568630809933,0.339436493159611,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0401255924165247,0.340962483113473,640,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0630899059191593,0.342026169513983,54,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0415462712268675,0.342576846339401,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0434779267671548,0.349639236622612,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0415996257171537,0.350022822264808,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0612726589820471,0.350751511646499,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0565824145472163,0.35301898496321,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0478656488461026,0.354419720312416,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.042954455768615,0.356232900282,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0490856386878973,0.362321346698266,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0370665191181645,0.368872552308485,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0382359151210246,0.370552516871115,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0399261794087706,0.37146555062687,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0398471414551911,0.371724892538821,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0812851375379896,0.374091543368646,164,pan-cancer
