mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.384135818165503,1.01973361333013e-19,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.413353479919434,3.19249645025246e-12,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.215800403674873,6.52951030452419e-11,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.234154266292532,3.5852415805218e-10,267,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.237199361637028,2.93919888674205e-09,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.216257832361085,2.09062533290961e-08,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.221907005807546,6.70411647367407e-08,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.18254763417487,3.9865912605103e-07,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.195604957363935,4.57316285204903e-07,631,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.19432507431495,1.72853804127274e-06,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154732414835273,2.13469412862972e-06,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.182604077765542,5.79304486892431e-06,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.187685192472011,8.21349701940081e-06,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.169540061400901,9.38180341929387e-06,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174927435349842,1.72686393244337e-05,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.169670760311927,2.71392214384692e-05,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.165206012167878,2.78388073861899e-05,351,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162829870220433,3.81214942692656e-05,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.235662193346809,3.81909366983768e-05,54,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.195753073802815,3.87638626283894e-05,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168938536881943,3.94064927994811e-05,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.145662443097797,5.56446300667233e-05,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.137886597488318,7.35581612533177e-05,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.146160468179862,8.71643330268342e-05,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150825070549254,9.43058817537778e-05,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.152109605843862,9.82847617206576e-05,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.228511654480041,0.000100408784159383,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.184109934775597,0.000114843830823251,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.151833998721292,0.000130740295158628,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156472613834905,0.000134895846522936,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.155078875490929,0.000155590636530224,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.150251173195418,0.000158910730820569,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155841012135383,0.000166221780303141,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.152230288048713,0.000181945518541515,574,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116233917448745,0.000207986213389635,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136210377829271,0.000216890352516193,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.282280441979763,0.000285658452678249,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134368356005666,0.000317952544601226,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.135958445411638,0.00036461655322987,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.133801420171382,0.000561558453346985,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.131483667843103,0.000573089150802788,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138605343257662,0.000628263852915019,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.12359009448602,0.000635336968388561,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.134910999342659,0.000664615647982164,727,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.131317618056557,0.000695136619010004,42,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125803801343929,0.000747279824127315,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.188741634618512,0.000836383339528929,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118005815415497,0.00088003785767387,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.137543160163485,0.00107740428096434,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118423160054968,0.00113129647846911,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.138371989076668,0.00125326755815003,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128748239631776,0.00129505087385,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131003703974618,0.00133572235014094,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178125049104037,0.00167389096705196,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111934962602183,0.0016987828767424,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113840682550224,0.00174074133431161,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141460068354336,0.00181014777600781,439,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12560863459683,0.0018982202646689,197,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.124741634791662,0.00194077476748912,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.766927347336029,0.00222011422306056,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.125067709342856,0.0025492022376863,587,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.122567945244124,0.00297136118395104,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.121237753337104,0.00338854139150611,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101411884069695,0.00344713759955732,266,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.134299717480996,0.0034818028357638,356,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113833593089564,0.00352738604970958,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109556546443904,0.00370280599649976,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108684277256675,0.00403823650730635,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121593043648477,0.00413868696275821,531,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.099620077138057,0.00425913627967417,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114151099231911,0.00432073935990061,96,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.117348269637512,0.00459083244688374,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.098818886323406,0.00459927149036924,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109969458830676,0.00526889684680584,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109409878997325,0.00536327015849323,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0980847344421854,0.00575557579553044,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.119145866837463,0.00633870821186961,751,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0994447078600744,0.00744774781276927,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.108959796327437,0.00812014310782657,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.102240899047433,0.00882278852748501,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103831334397263,0.0089667462773778,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109724831401462,0.0091269839705374,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105147618258249,0.00921516099931036,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111127457237721,0.00934107066767204,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0825112017824865,0.00939247666427326,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.105661482887151,0.00963163277654015,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0974689288904466,0.0103485466948986,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0850383335028567,0.0104472147038097,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.108352106355648,0.011232917317571,593,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131977576731401,0.0113064720948287,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106644600765047,0.0122137773764319,616,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0908797037327924,0.0128467529428468,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100632643944091,0.0128875202265099,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0923002049934389,0.0129468935193236,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0933042223386055,0.013427892626759,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0954324960344613,0.0140176420746581,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101772579998472,0.014395076544725,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0996812207429182,0.0153236035051815,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104162003032539,0.0156342833465362,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129035246047783,0.0161516983906088,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10700536663991,0.0162155253435995,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.104592804438606,0.0163055294041361,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.101328936808845,0.0163359786666612,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0883912860768472,0.0163680781750185,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0935641791456112,0.0167386787113604,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0836010073998068,0.0183351070499846,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0819502860184956,0.0183740371827257,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.131690516446383,0.0184394445477334,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0935397852354034,0.0185308805165653,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.092934249719628,0.0188011748732285,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0944120576762535,0.019034572004855,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.138238149913686,0.0190839847062971,147,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137044706252812,0.0197187884562949,443,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0950374410077838,0.0201312331592632,60,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100791403809214,0.0203055056493496,182,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0966469396867552,0.0205146883691369,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0888595117794381,0.0211765614825951,252,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102409519956642,0.0215294900474382,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130961909426195,0.0220138363063687,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0847524446822856,0.0225603250184148,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0908728200862206,0.0227029569706847,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137798588864855,0.0230161730870663,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0963515346313374,0.0237417011555915,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846915699873082,0.0243282526289015,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.17221891481056,0.0244183892452189,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118050271096699,0.0249366334179409,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.184598031799075,0.0268363300070589,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0975390559712363,0.0282578304093234,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.09446382055922,0.028930763228834,55,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0834842017554815,0.0289660970704894,8,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.144916546709783,0.0296740282831353,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0879135353417355,0.030425158900834,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.127294797209708,0.0318657934212742,571,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.090333812594746,0.0329170866790358,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0807969954477308,0.0330121534076277,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.09111413215856,0.0340948816134408,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0897524041763886,0.0351962311794259,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0853774288349119,0.0360235328132183,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116041433033506,0.0382263473743679,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0738645134220571,0.0400188410773428,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0853892250812445,0.041575331955605,24,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0847382201430332,0.0419892523197138,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0791157646970196,0.0421604720243057,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0714805992868538,0.043002588821173,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.083614507705539,0.0448856911121038,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106850093705638,0.0454801887429977,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0770733306476144,0.046569115075837,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0846262759572065,0.0473242134826938,178,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11257503191939,0.0475468025631298,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0831182699247557,0.0483911638743712,222,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0767341213577884,0.0485430267884016,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0748725139869872,0.048947091589977,726,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0767603497569181,0.0494148366015937,701,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0816382644514046,0.0498078258414662,192,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0827374881556369,0.050185590201736,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0831351413816571,0.0512812919487716,230,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0861018223954865,0.0518993566139395,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0735270322625095,0.05247996708971,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0796186662826794,0.0526008226085343,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111188552226485,0.0528101612990081,239,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0766827943372135,0.0529437922568589,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107458308650504,0.0536708670752685,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0717804794188284,0.0538130092927599,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0807944646489318,0.0539540930190931,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0768148102242336,0.0544341129011022,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0958337858907221,0.054563493259897,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0813974004446457,0.0561773794571507,484,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113166926147436,0.0574958195915719,548,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.07557495002295,0.057801375261801,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0790681753378075,0.0584236922900194,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0731764404129174,0.0596227776596027,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0777209819388366,0.0597108174718962,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.160123929178771,0.0598085824426926,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.159078228017103,0.061497277272529,114,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0790644154099988,0.0645484926496238,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0680059985925603,0.0653176799554794,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0780545228101297,0.0667958095572142,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0591152870954276,0.0681091350996624,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0729965184916031,0.0685329753257878,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.079811530762828,0.0685821449706891,652,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0754097460436459,0.0688951137967444,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0971820513548056,0.0689739931101795,38,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0937491707153732,0.0714480496509559,754,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109832659722308,0.0723605482139169,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0962246512412566,0.072694238476315,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0769185478221629,0.0727982955466326,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0939585646479899,0.0730869758813681,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0716697993807877,0.0730955408748629,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0822769200742115,0.0745213778618942,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0665908348029862,0.0747513515673801,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0761903645067479,0.0748622837104968,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0620008392705887,0.0761342996237487,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.099008661707453,0.0778292083844315,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0738954148843434,0.0784833433861839,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0625256521504644,0.0803911240747176,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0613081652949161,0.0814833710046834,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.068841079086195,0.0819502923220156,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0626237731888544,0.0848540288312945,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.095516110172997,0.0890745537166086,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0768490986798163,0.0892129238351266,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0656422449089351,0.0899902138265102,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0600416679417621,0.0908097206538081,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0575959878509808,0.0935408001658321,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0503995244027041,0.09370013110636,688,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0730491285036104,0.0949259969771912,136,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.065028371002204,0.0977102796112361,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0650477425633789,0.0979367500554832,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0653970303849723,0.0982243446310724,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0621961002703373,0.100843097637683,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0561607696077104,0.102217096795995,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0653812252681006,0.103749287361281,475,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0722636033617222,0.103936789753537,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.090180713247776,0.10566737726692,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558792571165657,0.106919491522151,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0663800956150472,0.106955773646158,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0695826360486792,0.107211957933181,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0661152146318359,0.11029281327839,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0668916467847837,0.110608094259191,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0765280579474548,0.114617948047004,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0888025141625977,0.11478742763283,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0835933278391605,0.115460777189091,235,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0840657937459223,0.115578913577696,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0551661214899429,0.11560955204104,521,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0491561077020328,0.116076394084977,582,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0639643481677154,0.116746686418487,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0533325853723974,0.117084054428663,671,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.060690817978225,0.11758057195112,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0611523930294704,0.120173704756206,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0556335819340768,0.120234872057108,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0639621911242906,0.120299116252164,135,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0657479760084874,0.120862005961877,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0575145680211606,0.122075725077324,474,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127196531484454,0.122590343989583,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.080099995771982,0.122962994435245,393,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0540485526434478,0.123107227570984,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0744329115030921,0.123171806094828,742,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0659718695941175,0.123644154300264,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0630450746691035,0.123751245311135,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0645006624977566,0.124268013031356,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0460628932547964,0.125042828370556,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0694403768175952,0.125925366426317,46,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0552682409224884,0.126775701732781,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.061067814197772,0.128411698866766,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0581591255059015,0.128673079901213,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0649432938284046,0.129295399609056,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0537246518880487,0.13327524344267,188,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.047624202097183,0.134472200378657,317,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0616225152462169,0.13483054847915,86,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0861063846535665,0.136377265529152,174,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0459118686543645,0.137899178641718,264,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0757987093862633,0.13873169642956,370,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0522573649542771,0.141132768866505,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0602121631042558,0.141874610111166,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0526271681125689,0.143990867518903,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0562841312625566,0.144050774220955,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0863729879687889,0.145313103879701,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0753808256508313,0.146416078773132,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0475294707161173,0.149250426952274,723,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507536500833611,0.149857700528721,27,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0611751898116135,0.151057300497191,572,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0511326735279769,0.151178190904767,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.044699450915008,0.152007658912678,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0559611188619253,0.152091039586201,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0415350964932961,0.152130984204856,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0562591103232112,0.1523150869056,410,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0471560887751173,0.152588955669324,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.046199786831426,0.15424342348893,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0842084788918164,0.154402266178395,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0569523923881461,0.155684284122035,319,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0595357474371075,0.156059636550196,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0799821483882994,0.156154401271039,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0777480725582451,0.158709879475709,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0602104917000806,0.158893155978852,298,pan-cancer
