mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.175845558063511,6.92954496266065e-07,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.162774394733705,4.37471392869608e-06,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.150114704530532,5.17091047552413e-05,80,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.12611941017808,0.000122519610107807,220,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.114419237783583,0.00012564779946075,583,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.134364323054349,0.000313554192775308,635,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.122295086684019,0.000443146781629608,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.108139365635695,0.000469090750945577,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.11642162769572,0.000744366041333068,28,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.37548588458875,0.000885296523578067,129,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.163812296122385,0.0015733679594631,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.111239522468744,0.0016412400950911,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.116209130090717,0.00209613188188739,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.105945825673,0.00235317855110925,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.157581362104678,0.00300405749175846,685,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0902418269286972,0.00307412673475548,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108875681029205,0.00341089953640863,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.368743145205533,0.00359370412978084,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0952719601145509,0.00431685943532813,745,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0993437808603874,0.00432690584778794,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.105775517210632,0.00472343964323206,376,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0906886833414575,0.00485170572698134,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.145146058000528,0.0049528911997196,217,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.102911637718004,0.00512254585319521,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.138176630052487,0.00514351311290787,733,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105091138409579,0.00533874586170817,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.137631404995479,0.00741002439644675,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0977805987867907,0.00757541451059475,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0955184401764584,0.00804358018218959,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0951334847556188,0.00810013517723193,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.119740747461717,0.00839264671368493,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.115713024675024,0.00886932566075547,461,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0827532558689769,0.0091992233791506,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0897816858791557,0.00954856878601444,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0967841335002921,0.00963076818240168,454,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.121595005447961,0.0102968415719537,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0859428129909855,0.0118302461526719,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0956663346569976,0.0125975981468374,738,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121340436902387,0.0135857423641821,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0864401336311589,0.0136169269620125,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125600595515884,0.0142203262715238,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0868683257501722,0.0143533598767655,96,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0761851938525319,0.0148989340026536,57,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.341509621699093,0.0154006650764063,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0863591485554478,0.0162290590071245,149,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0797460806264469,0.0163951579266663,350,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0801114678740458,0.0170300842502459,512,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122457509905406,0.0170686155209039,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0809010928019067,0.0182118364040258,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0768768929079162,0.0185494834245316,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0778962507191173,0.0189236059706109,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0756266388391096,0.0201632462212538,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0759220128295007,0.0215057442821704,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0789684744506283,0.0215564147298617,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.627577790949701,0.0216593730303392,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0855650469909724,0.0218533968457331,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0783636412194039,0.0222305239750273,659,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0730130234138365,0.0242652940249511,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0733906430710746,0.0244338246667339,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0677837813078314,0.025264421079693,251,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0745455020851406,0.0254805275105903,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0741201549908872,0.0258032633963002,740,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0945296805026473,0.0269744756595408,334,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101449757481162,0.0270724672949381,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0732787072867522,0.0274506554640024,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0684415345677253,0.027566725051584,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114492891892657,0.0281177786727904,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115987162794392,0.0284388122855163,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.119395224146806,0.0291677757508144,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0695144301603197,0.0295377956374666,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.068975064051672,0.0300379373538768,363,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.345446703257025,0.0304084361522906,419,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.075034954937853,0.030997562559193,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0752973774651258,0.0310462983188236,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0759878423690479,0.0312590679633305,478,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109698848924622,0.0326726550510392,746,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0775001260305147,0.0335079830354727,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0621956310803896,0.0337210921200632,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0646257366356831,0.0339855973297309,402,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0708209010659745,0.0340563959537923,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0706382263500905,0.0341126245265594,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0737819447830276,0.0354024123766855,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0657522653352071,0.0358017895224367,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0909567135917949,0.0358044183147089,737,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0756314412282163,0.0358608183565508,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106489936318871,0.0361650017004049,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0728830121690791,0.036255615041397,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0659962574474592,0.037460589314247,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.151359073830337,0.0374672044437205,114,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.322758711745536,0.0374818931084803,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0624075921129742,0.0376982762338895,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0975429531990623,0.0389037314176418,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0740327324294068,0.0397564454990585,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0738990246484076,0.0399484363177429,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0671252448762768,0.0416444299474303,364,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0706211887886796,0.0421580792046892,138,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0596014065526505,0.0427958067267678,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.07353116263718,0.0431409723224685,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106239981725458,0.0440253752323843,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0649646411938141,0.044501152248916,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0669817716848965,0.0446685723587963,403,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0661418588549427,0.0447729074501508,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0744886338033762,0.0451628422037162,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0719713855310661,0.0455548792456023,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0650762848292004,0.0465140468278043,221,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0607083807886802,0.0470608371222901,82,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0604271882394388,0.047895326522935,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0588283104228869,0.0481227119230148,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0577179456064165,0.0482304829782176,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0861202057720235,0.0492220576314243,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0887794575691431,0.0501795783876208,393,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.065768868754654,0.0504450769981484,66,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0698502032979714,0.0508171825509569,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.061700059049915,0.0511714894450396,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.315544382855657,0.0515042841091411,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0602851690447358,0.0517530824343151,253,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0528732305929181,0.0524873258543777,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0957977149664989,0.0529631180376781,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.068894657553719,0.0542310554914378,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0815694497933097,0.0549481528024611,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.068986590294609,0.0569174836076478,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0620822836869937,0.0593704520883407,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.054283835019414,0.0596508174372274,39,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0681747391509465,0.0607460344442258,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0542382361250979,0.0608909261130304,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0905096632527745,0.0613379242171014,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0665929025130857,0.0625285488163589,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0573831423280511,0.0629216820829303,328,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0891879234019042,0.0630072081813112,754,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132801754441451,0.0644246653210209,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0940978279649907,0.0644448272151174,735,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0944121279522228,0.0652510960349589,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0535183600635032,0.0652599099759347,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0637484962834302,0.0659736550765788,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0670876290958654,0.0661104473462579,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0542205130603328,0.0664757209777494,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0583957983844825,0.0681314023628406,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0663611802357105,0.0682641464345439,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0695510614148718,0.0688395209000133,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0627733286648011,0.0694839992089156,558,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.276759323844593,0.0697875744544194,630,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0963317483934332,0.0699005494932391,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0642819853911688,0.0711662368831679,112,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0498813306520005,0.0730088662577999,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0655964556230611,0.0738229767495615,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0547846982942587,0.0750484020419527,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0815567972449485,0.0758559536537301,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0514749317263889,0.0760098940011141,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0623279929308802,0.0768040909565021,597,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0608737873804068,0.077051012915614,342,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0525274339834001,0.0772863207073684,411,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0596360959097354,0.0781535141544759,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0617552233577084,0.0785644744717214,13,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0588847932363382,0.078876674479868,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0582546697788481,0.080930619355643,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0566653734236042,0.0811263437298475,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0666483063857031,0.0815742933238807,638,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0631708612042062,0.0852761056727904,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0594421666937594,0.0852944898137327,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127047273435814,0.0853174381372854,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.262442977166644,0.0856596136409177,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0730242156704508,0.0871480473509111,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0539486378730223,0.0896445301662005,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.060174298541579,0.0896549256033548,758,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0521088243706867,0.0896893591118943,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0550856720779193,0.0907202869376631,213,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0542810816422173,0.0916038584313015,272,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0593126190011145,0.0918045046571158,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0859433339265991,0.0927180922638963,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490290888467673,0.0942534317386029,695,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0581311761003996,0.0944643628286116,41,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0500084155263167,0.0956874559197398,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0512671391629668,0.0960897730912103,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0465323283776856,0.0970661257840938,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0605386976541637,0.0979518201003522,426,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0527857407811558,0.0982234519000688,584,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0463085980147185,0.0994230062234585,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0506770211969191,0.100700901665213,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0759690842276257,0.101807065283992,585,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0473657972831878,0.103274801439089,736,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0524249364327729,0.103960815954681,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.052245970850382,0.105186612234777,744,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0544335149935929,0.105286022564427,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.058874220301018,0.108345250145022,633,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0538185558385621,0.108605633948415,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0758308842553183,0.109229714976655,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0562877879712495,0.110561869920289,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0510498484962974,0.11181657551958,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0577455709781495,0.113576354773163,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0564672022467028,0.115180125613563,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0555829620339179,0.115961118665754,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0487165163176895,0.116860003464822,27,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0550968662787579,0.11701423542421,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.455818036537019,0.117487855920464,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0491956204543643,0.118239033223059,750,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0559762755023729,0.119027874435883,60,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522034463342712,0.120227215607413,739,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0814939375864026,0.12038221802001,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0625505336244787,0.12158764011856,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.054543638835856,0.122848866321353,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0482950693352244,0.122940383179467,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0686616914948932,0.125460546458185,21,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.049773874879955,0.126920753440791,496,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0858842392593568,0.127210796939329,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0799693213650506,0.127698561927376,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050573022672634,0.127788491055344,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0505179500839121,0.12960834767797,466,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.052610649781099,0.129730765642681,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.197467481813439,0.130209161357601,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0731731994054108,0.13068117704482,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0687802910373379,0.132327734644949,554,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0504645326711129,0.133098085591543,296,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0558714635796715,0.133347991106832,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0689590710871712,0.13352091780234,40,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0487981695440918,0.135129639613267,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0516893108181393,0.135445215212866,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0800152119882737,0.137232188457878,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0505824307156996,0.137704751549803,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0531930113464215,0.138519775932626,167,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0685326245428355,0.13986624031987,150,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0744555355635982,0.140552642260326,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0494388266133692,0.140813143819995,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0501750037702261,0.144065916613114,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.043078296831705,0.144229360165284,202,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0532994619309482,0.14479426945814,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11350659701362,0.146192873121243,108,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0597157339514527,0.146511179502387,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0446675638051226,0.147919653816756,133,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0546188169715655,0.148859724195373,230,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0483154924307446,0.149125989878798,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0501969155397784,0.150294623095784,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0522534681542902,0.151978731000271,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.045814910359414,0.152579732344092,509,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0484309945989945,0.153052648528342,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0476138335637463,0.153218115148352,5,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0490167970239099,0.153948274041575,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051953018637055,0.157056567264294,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105051964032957,0.157321370064964,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0471143803991212,0.157529730947654,640,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0479482429041318,0.158778339753918,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0506633767083331,0.159873226502073,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0484744839300328,0.160849697412385,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0483683989478776,0.162141602872299,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0675272367976978,0.164869569518243,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0522905106212085,0.165168066256933,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0493685361870708,0.167415211775399,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0492918635635336,0.168066124525716,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.072504318709518,0.169170468306008,531,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.235336661982586,0.169798341948899,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0414444329147341,0.171379548944068,556,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0454279782265494,0.172751865549085,421,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0901581113125746,0.173500294985673,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0445952873506395,0.174012166301188,542,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0503085422109408,0.174509549872565,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.069643475435404,0.174957244490532,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0427084492746059,0.175620417121721,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0420108595639256,0.176339273773272,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0432596529080772,0.178590643852877,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0433945720063643,0.178979861201495,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0503188311752455,0.179699599429962,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0453741489531553,0.181728538548597,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0445297362961044,0.182299259442839,425,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0453782886723363,0.184177689368707,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.047793380679844,0.185292371448655,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489581551506402,0.185297647465852,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.039906290675085,0.185855388435966,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0423067653585794,0.18673883077028,211,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0377968469397035,0.187203425843937,494,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0486527861774469,0.189894779028699,653,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0453574619389891,0.190494792282889,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0488698389070077,0.190512676290533,366,pan-cancer
