mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,0.180553863422144,0.000254583193920949,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.163547777069459,0.00142207066171127,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.140686676140436,0.00428892227017816,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0865583242987326,0.00722275398386324,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139634346267226,0.00780945392678078,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.10446384220275,0.0111595619118596,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0844065711409089,0.0121116017691188,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.242765023584187,0.0146562886014029,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0848277991389369,0.0146618780274031,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0787386391885145,0.0199935591687588,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0664655591402279,0.0235060034632778,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0689918102239607,0.0240932398729125,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0728408842002012,0.0276335002127229,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0744658928023881,0.0277473800455729,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.11477832418619,0.0289380491860538,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117743011554981,0.0299988164482627,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0798653108601081,0.0310755779431218,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0689040204963898,0.0314846538274909,723,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0826168917968143,0.0338486490975336,638,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0633936554746335,0.0351283717365687,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0707241167882109,0.0359121719833142,386,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0653615388610649,0.0462430919930071,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0715587661343916,0.0586169870641292,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0620273708942992,0.0605170065226339,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594125785147386,0.0618980786034315,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0600566562767887,0.0631407248157866,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0604579386929552,0.0637717602156333,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0620395778031315,0.0639904655750523,90,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0688982587554342,0.0655199945317025,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0962170442359387,0.0662701088217526,254,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0617874412036138,0.0663550708845187,304,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0696542599311968,0.0667437219927499,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0745963191425069,0.0674371780404297,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0631094472042468,0.0683089883450448,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0606309663510322,0.0684502178980727,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0624399945226746,0.0713888145093442,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0688765604260206,0.0715936421996631,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.06842685633736,0.0740021953186641,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0903351622411479,0.0769002873385009,735,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.065895605483002,0.0792077968418388,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0573198737552964,0.0796359671224607,744,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0590268217628306,0.0803229646981535,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0543834674198153,0.0842481848252855,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0547051274007465,0.0844968819558447,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0665573428902395,0.0847176958339128,181,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0625959406073614,0.0889058372798831,146,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0640467005170342,0.0891316994022931,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.065430985732701,0.0933783594576715,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.053050475097501,0.0935083881508828,223,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0551304038283685,0.0947418618135573,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0609715109042199,0.095597954185827,141,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0890888203471073,0.0963924223369066,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.05594464132194,0.102630826256049,206,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0883981566277523,0.102699383941573,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0641655210871792,0.102869231997171,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0602821047303821,0.10308186828291,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0551710139049154,0.104437884751535,425,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.056401820200874,0.107997652706345,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0592442578466686,0.110198959799136,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0607748218163071,0.111254004466844,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0500585840403145,0.111935696841384,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0620824116055583,0.113267775897156,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0570658372319458,0.114697767642504,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0681639915554738,0.114884974331385,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.072787727079114,0.116040146667485,747,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.055446356935682,0.119170757068435,558,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0497063725272632,0.122145581176608,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0576410482783956,0.123725626982903,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.138930446222519,0.124826787004579,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0522298744827603,0.124990587074459,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0516907004076118,0.125113094719749,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0482380683794709,0.128408478798613,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153676782358417,0.131321875395936,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0567354063039912,0.135419606552143,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0503876431444112,0.136070094060444,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.052273412590588,0.138536274435519,632,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0522836528313745,0.144287123068731,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0674299256629097,0.145047130692266,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0557965876559651,0.146663758777968,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0647758294119347,0.149964905844364,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0519931583398033,0.15684373371506,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0506009765880666,0.158456985236232,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0740164983994865,0.159717125467757,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0743304635214549,0.163101228134448,665,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495869911732616,0.163183249492666,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0723198720083488,0.16837184566397,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0539312869485766,0.170032069890928,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0676198196639022,0.170369421024167,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0483262421997762,0.171353099587411,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0521461772575946,0.176127918643012,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.136147771576587,0.177529928208189,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114893406395251,0.17989001090517,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0505200949835564,0.180073578379859,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0468785533610115,0.182426519026134,96,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0489248464209239,0.183812222986348,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0457695563778038,0.189833218579132,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040357240292695,0.190820865565608,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0492794613835347,0.191556115267877,482,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0467139791254238,0.191641462484344,624,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0458232159108007,0.193623229796185,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0480285552748517,0.193755219210693,196,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522200956353489,0.195424506742827,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0714550157228336,0.195774630689509,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0789081424593088,0.199912608014088,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0492201903256972,0.200226870419237,575,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0505282803128284,0.20077559752536,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0669889641374819,0.201366318858524,320,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0451100080194518,0.201876775993277,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395087683481115,0.205021634521272,152,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0439572225037043,0.206764743489532,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.069383559215573,0.207151339985333,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0466251846735088,0.209372032162377,149,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0409350147596501,0.209840462033398,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0440859137762731,0.209928777288979,465,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0410181619846249,0.210142176075497,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0441965315518921,0.211318589769347,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0399484791329058,0.215627270411584,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0367368381542587,0.215856616932322,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0426872110419474,0.21758539337052,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0444905439377074,0.219687334523511,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393725876640257,0.219757140555137,25,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0470848414107039,0.220004373359375,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0553316752785155,0.222707564861552,581,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0358562166091291,0.224152037557108,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0454770969869121,0.224214814259513,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0413786784419269,0.226616724647251,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0746868905017176,0.227900043166561,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126438648804224,0.231353724164769,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0405014730904195,0.231491541717683,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0651687510590916,0.231859579201919,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039281422275429,0.232078165285403,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0429722502185694,0.233312065895553,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0470220695232144,0.233990537745029,493,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.037618684270843,0.234484477574251,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0404513334987254,0.23467885919116,634,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110028076897036,0.235685327243788,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0466513822779701,0.236608169506642,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368792727014047,0.237051698674673,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0434890589031526,0.238517220177122,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0551359768680372,0.2400157796054,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0399077150113219,0.241279708396874,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0585110861669053,0.241593840402823,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0648061218914764,0.242603063773043,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0401410981124705,0.242659820674689,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361271059103983,0.24325059851293,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0340696248746794,0.24334732810249,39,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0640189516572993,0.243951126172997,359,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.058036378282095,0.244909434920375,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.044582212008266,0.245149745107405,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0619436691111974,0.245966418008743,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.035384683901164,0.246020251342572,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11746972831487,0.246151016599855,160,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0387324282218118,0.247592430907562,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0602163487428292,0.24814297340477,443,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0399583506058205,0.249786385168155,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0395324191273759,0.251365313830981,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.040578094225281,0.251722389173622,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437363430466321,0.256520338774368,655,pan-cancer
mRNA,CTRPv2,968,AAC,0.107341770373601,0.258172087305086,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0582985494089187,0.261568025911005,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.037444027323012,0.262692426912962,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0459172061945748,0.262779203153036,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0329365001339836,0.262810720372225,245,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0377160740373053,0.262925383883518,364,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0439365402708947,0.263927524502621,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402735036839224,0.265648701306036,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0431497955761353,0.265712264461172,376,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0383815956005087,0.266331546791738,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0359572083643399,0.266841186092968,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0419949265594518,0.266932078036772,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0423526498257431,0.267582424869245,116,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0352561806729235,0.270404372430833,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0297048742028727,0.272706514691542,353,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0568715065107104,0.273167949266886,606,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0334772744057025,0.27405353121626,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0390257267734966,0.274488880542783,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0393384152135876,0.276079985452741,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0414891033536197,0.27718536219453,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321477217755136,0.27799315665162,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0413437734206816,0.278809093067091,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0408622473977835,0.280400656543237,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0340210089375319,0.284762478613912,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0480126535706464,0.285498555924994,326,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0361136690332116,0.285560939624138,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0364465982184678,0.286734998381284,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0402189321795686,0.287168126801125,605,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389505824423421,0.287360118481038,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.038436583464609,0.289875947834633,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0554351093471642,0.290474184964108,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352035198209153,0.291914993551175,213,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0357752057747839,0.293331454443299,520,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0360732114606786,0.294157419358765,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0371382148001013,0.29417364261658,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0392568539975846,0.295830436169567,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401342439845115,0.299722299507103,616,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0355319262557972,0.300116591827811,189,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0330742605433638,0.300362446911858,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0341826888812019,0.300553810169184,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0316205770943095,0.305229657811526,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.052516865357449,0.312083417287521,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0361530813288971,0.313319189255251,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0374317897372872,0.315019674848251,119,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0550628176332259,0.315410872897916,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107223670319385,0.315791467274517,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0367885273982932,0.317108994500636,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0406050496188758,0.317117039096753,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101493055386909,0.31744118929867,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0292551072821416,0.318130213394798,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038159377671165,0.319333365176743,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.038236965637552,0.322803769498136,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.036302997833358,0.322957308563684,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0338627724222266,0.325252286895289,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0323884533699798,0.326731634643441,496,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0329750686185848,0.327641102848226,431,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0289340448346651,0.328408774424604,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0587026129994886,0.329187793356852,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0507022302998604,0.32939215290852,88,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0321151237782823,0.33206529831317,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0353177620147104,0.333069771478719,490,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0320624326729352,0.333217200194678,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035579501444636,0.335711302429519,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0522797654279673,0.338438118818663,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348099613961783,0.340049852677005,528,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0340509154366275,0.344726999032405,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0333630716974262,0.347616721349427,522,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0951845863804914,0.349178703884913,68,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0354795017950525,0.349362718949408,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0345999282409688,0.349459235807474,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0334465909746947,0.349999109748262,617,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423860168592884,0.352345590455198,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.033935549787965,0.352776161368371,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0346925286664125,0.353167848478263,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.035619071689821,0.353170156045222,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0394803306958961,0.354696886203816,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.125488828163823,0.355901910299715,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0330343210208578,0.356620014912543,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0345412784309604,0.359194611640665,104,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.099560419172673,0.359262704010289,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116343588274484,0.360997252022431,185,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295435127102564,0.363218971839926,276,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0341602025872759,0.36625792489458,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343892289568682,0.366536045894243,653,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300670656841923,0.373576484986626,403,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0313619078505439,0.37378943887595,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0313375164847472,0.378860312216239,701,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.116560245024463,0.379158136969925,656,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281120772488389,0.380305601719919,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.032982707268686,0.381661283577559,165,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0280699965656231,0.382274892057525,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0269082288269339,0.383848047524849,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.032678357061954,0.385024497124682,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0327075451461869,0.38561987409955,657,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0293410466570935,0.39083416452476,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0437744859937622,0.391854274277084,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332017613321805,0.394124107525487,572,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0326662113082991,0.394533153990187,724,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0319198100988194,0.39671927329704,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0287404742780369,0.397146422675106,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.088083551009744,0.399165583630561,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316822928278699,0.399275341722033,612,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0298459790237547,0.400180191143836,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0320091190861253,0.402695249448967,285,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0310451228684007,0.40313915950802,644,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0250106090072581,0.40400687823808,687,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0313580597809109,0.404934594743767,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0286253848288288,0.409775832939291,462,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0267891094701044,0.409954824272982,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298932247876272,0.411182320054435,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0412217170086291,0.412171234678604,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261470721195332,0.414296161712565,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0279376420400399,0.414304993939214,521,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293311676732843,0.414800048081574,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0268729029310175,0.416413621796527,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291691733383196,0.418336128359613,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0303473986398041,0.426156774051388,2,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224734333333628,0.429432844523327,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0297031536720609,0.431100230727538,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277738064717622,0.431547425220455,180,pan-cancer
