mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.1852693377559,4.43008361786863e-07,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.246001049671084,1.25564598252429e-06,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.159812852331187,8.36241434086925e-06,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.149471527376649,2.03153700819859e-05,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210358852928336,3.35687175502087e-05,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.124217740927929,5.04366520762735e-05,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.220290753613678,5.56600840076069e-05,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.139120589611123,0.000179494688301972,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.128351407275239,0.000238907214214764,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.13535265031152,0.000326725674223347,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134044444664911,0.00034322031501284,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11743387336135,0.000383844773436862,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.133825443813452,0.000389023869877473,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123742602464667,0.000425074569245677,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.130941786179334,0.000428593940389132,179,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.184194744101703,0.00054053926684136,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.129450903814911,0.000678005586542599,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.107253361074747,0.00087271575652701,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.119771030463837,0.00137148059544545,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.106025711456594,0.0017462216305771,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800099910313193,0.00177771394323822,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.158254006189441,0.00182422093077049,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.116524142037186,0.00219305950005312,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160691026752053,0.00231521367088783,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159271781815401,0.00242800338663215,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.104521186573146,0.00279393499931719,408,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.114904129970535,0.00570481481204376,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0890463128470152,0.00587397908069713,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10561117941447,0.0065443706009644,241,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0947680299203872,0.00709622144772828,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103409727166537,0.00713149811082496,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0960352783182469,0.00733666354234754,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.100412382640004,0.00759110635362085,50,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0964720107018756,0.00770198831374904,244,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0924333407883509,0.00829262171420556,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.195251245200652,0.00865775598935053,132,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.092977709699478,0.00937180255994508,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.095009963773077,0.00993142938601961,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0952631494283506,0.0101899853131653,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0879408165671944,0.0108634757956977,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0851629517099481,0.0110547914308042,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0757528365665235,0.0111400550649105,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0931847052660102,0.0119893396966749,127,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0719870239618579,0.0131149590577137,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0848767232307188,0.013794416825187,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0782302811255232,0.0138339111936415,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0927004258373171,0.0142868519827414,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0897082863864207,0.0148767271960964,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0894303434187276,0.0154629968314312,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0914021723253861,0.0179977411460471,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.075545377215141,0.0184876154125332,363,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.086241414832643,0.0192178570230058,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.099511951950645,0.0204790403044403,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0900573221298699,0.0205832294682076,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0893922006559313,0.0206242631737452,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.122229909008061,0.0220536947478867,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0837914271020859,0.0230744710684641,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123485207958326,0.0249686757037505,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0798404222005137,0.0284001958404002,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0809727420403369,0.0310958817259869,173,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0796415455478254,0.0313778364766969,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0763985200253184,0.0316663688529603,351,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.108682373443025,0.0328091267398035,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0775814737242625,0.0328529860070317,76,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0799410613974469,0.0329310985114649,653,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0762645318696456,0.0333926653146808,187,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0749742707614305,0.0348667400702605,407,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111274551063794,0.0386068671956097,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0771592523916222,0.0387165847926297,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116033575052377,0.0388874275755833,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0942359152555938,0.0407232505736205,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.110427377859648,0.0414016489375309,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0763288978965869,0.0419704312199973,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0787492190391309,0.0427041996523774,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0773174431173464,0.0427137869273064,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0750919049133924,0.0428859481092721,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0703979727315201,0.0441532984938931,13,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.112026367202639,0.0458461178903949,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0935257297173802,0.0458672356893468,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0898283783001229,0.0460123962592015,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0818295995560906,0.0464343298068621,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0766867925646884,0.0472037356943569,452,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0741537641649784,0.0517506279895557,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104562167778433,0.0530624200199363,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0750538206044847,0.0535874404201971,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0982108066615092,0.0540370239445357,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0701646791322887,0.0600323264219267,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0595202100673705,0.0619620918976359,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.068771098673837,0.0628802415125911,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0685219233196228,0.0631468106126867,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0618566362195738,0.0640192299771848,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.067920942488383,0.0651505221533397,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0565300993758266,0.066380332738467,690,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0972871307332037,0.0664802005915566,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0689691106628273,0.0665835999767228,95,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0660676255620806,0.0673135650155023,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0726306533261562,0.0673359621585522,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0680398038296973,0.0685101534642706,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0514830780143383,0.0699732862221612,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654067720005337,0.0720283327890783,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0709870411350234,0.0738956154785639,681,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0621302727586638,0.0772109424905191,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0659050804650447,0.0775960180429395,732,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0634574509215453,0.0815828271916544,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0639762228658683,0.0817675549725321,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492139279397233,0.0820823109789799,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0668163232116687,0.0822043166614188,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.056505714857043,0.0827101809783562,650,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0642374771814947,0.0837543955794059,451,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0572926757508814,0.0847416559075491,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0634376174608678,0.0853296300280897,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0568847833154561,0.0882463627856954,207,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.063271978579116,0.0894119608933216,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0867948880152751,0.0894781538234719,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0640794162593757,0.090005983284919,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0559192630544765,0.092834045220863,446,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.065482490616666,0.0929131620416765,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.056398351294309,0.0957606785548838,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0618082471562466,0.0979808380524329,110,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0591659707849547,0.0982174275495548,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0754670179754841,0.0992978708901038,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.113562922764825,0.0998450292497269,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0622538187132869,0.100543746562048,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0586881309727435,0.100844654809036,460,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891615454983518,0.104622712765252,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0477879006781679,0.106877950159904,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0592913529153719,0.109090883605093,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0593431367135796,0.109734671172547,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0584833026583852,0.110327600733536,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0554773131461616,0.110359437283039,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.055235479246298,0.113665103453373,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0580584002846658,0.114549127334311,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.061960635124182,0.114635507702116,652,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174889999293499,0.114821212250647,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0516971394205579,0.115634356873433,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0548603443880569,0.117247123058582,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0573070806282463,0.118524610351701,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857603114306813,0.120168884980933,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0595816709582241,0.124582332170129,113,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481133591569982,0.125168732494462,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0500197392871497,0.128988192771095,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0698679971735495,0.129098044804772,564,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0847933146159483,0.132925304529378,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0525485405770282,0.134441423561784,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0551122656286677,0.136911358569704,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0494793521496839,0.137807231093343,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0515263074676981,0.138302451568279,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.053963607262352,0.138408843347286,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0497260507873119,0.139579350615067,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0539551337114595,0.140532114297849,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107341378569236,0.14101093391177,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0779214716636387,0.143963005024362,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0822029391270634,0.146961403972257,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104185185190897,0.147967315438621,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0509654779813264,0.148515611941411,734,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0542232481761288,0.149020129759003,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103703585478233,0.153355406113404,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0513427897133255,0.155370391230479,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0944520484177086,0.155744398735668,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0647323419368074,0.156339937864771,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0507195985708241,0.159471317152592,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490648486785333,0.160624164235989,499,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0562027042038119,0.167878351981281,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0481050095783203,0.169335980878912,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0454189942923052,0.170820938351612,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0512119137922898,0.171171469250548,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.040454461923937,0.171544923257577,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0756815761458195,0.174052110382841,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0430049875985408,0.174970168559656,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0623513739467342,0.183579825783194,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0650937511319416,0.188386596272101,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464901826180061,0.188760228542676,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0497500995825402,0.189156142009073,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0500751288748513,0.190743439652012,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0503980639941277,0.192037478195592,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0451387426787946,0.192306073891234,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0495170935438849,0.194187095746164,447,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0681251468189237,0.194293157102353,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0460827680345946,0.195008101794048,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0490459014551748,0.196302959206511,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421207223536421,0.196549686264735,228,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0428779963074613,0.204255793820699,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0434425416185296,0.205822159464358,462,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0487658111551526,0.207042631937379,738,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0429496490182453,0.207879438197049,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0875405444619106,0.208678291793815,128,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0416296526384501,0.208780886944016,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0465679124671757,0.209340164541049,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0411219433378062,0.210845387376814,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0468475055241415,0.211414066466132,593,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0410928904851603,0.211701118056413,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0412719081394367,0.212846878997066,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0420621568178528,0.213997224955845,243,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0462046563854033,0.215205138311358,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0460834871456232,0.216322619831086,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0613068730369856,0.219213275640452,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.039791833336976,0.22089686555892,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0391561285496332,0.221642629189298,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0453074318785786,0.223885602056838,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0478778902017673,0.223940206962348,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425530355853565,0.225719080332914,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0460561833523757,0.228112475653277,184,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0453475829857914,0.229141690127821,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0421289958193801,0.231832536755635,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0380114669763835,0.233072570751886,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054175219505833,0.23623119000879,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0616398172283241,0.239657932551676,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0453635350827139,0.243485048344419,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0389943963838595,0.245498798699214,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0377411076468089,0.247075921536998,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0339495038978084,0.248385957817056,702,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0475028654543656,0.248882509010321,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0419290143107281,0.24943287688976,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0470438087745973,0.250063181272433,46,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.041994305369652,0.250218128248176,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0400339579178395,0.251182913633862,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0355822208259189,0.252472439339781,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0426762967056641,0.25290280091576,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0426709649703768,0.260377541987291,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321766348981453,0.261922903766311,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0389861647966893,0.261962448652167,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0344817325557445,0.264377325237559,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0302732459743019,0.264521470867728,264,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0496386774318584,0.270060211660165,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0407580044789015,0.270098130768583,43,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457843240975048,0.271306729031296,356,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401817381251872,0.274061273515618,183,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0376558554958468,0.275008289497126,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0568988338280057,0.276669747414232,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.039772715004787,0.27742643440746,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0406579063996613,0.278761239046915,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0358760539108515,0.281508206562231,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0779343423890292,0.282680280361339,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.038959899728146,0.282704371016977,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0373750906958595,0.287666988243782,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0369535786171043,0.288530213212407,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.078190207388474,0.292481365441947,144,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.033275643624614,0.293031960618011,430,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0473692622244613,0.297013500032559,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0386539481346736,0.29866013037479,482,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.03842905091541,0.302952020203211,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0363764861252973,0.305159449979158,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0735496375360754,0.311006904930524,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0334714856085871,0.313504079009826,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0310639123419577,0.316873553708801,33,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.073107065155802,0.317186380815734,151,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.036454712508611,0.318816538083517,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.036166066547217,0.31941250190399,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0283878225338309,0.321109471818998,577,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0355516657938986,0.32341764071865,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0361888769572679,0.326597705797446,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0367865389340711,0.32972784737412,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.031030376224254,0.332272396617043,272,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0340852393647981,0.333534344306129,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0716985161822844,0.33375772130026,126,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0360934450884617,0.338930717524371,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0690847366831006,0.340290869821744,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.045567596458489,0.346176216014128,689,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403270057155639,0.346650629874476,589,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.034648655337676,0.34739888612864,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0476133923250378,0.354180006981729,231,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0334899695543965,0.35448305230967,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0347391865283501,0.355115873309089,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0317416239898761,0.357103323761161,81,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0299651327419127,0.358488959509551,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.033122940828282,0.35852543803639,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0341501676710309,0.359577963931517,492,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0273420194810919,0.364476138682794,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0476813566399121,0.364731374825341,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0482078124622506,0.364738454805296,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0330345997253665,0.365898720358583,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335623413612918,0.367830333100364,528,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0282443846509595,0.367832897463461,565,pan-cancer
mRNA,CTRPv2,968,AAC,0.0608540904291302,0.371030455631025,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0311756559537982,0.372173162744728,203,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0312817157941399,0.373077506888143,518,pan-cancer
