mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.201714342064831,4.58254221930816e-07,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.14433083862913,0.000134434717191132,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122361418850336,0.000650498895007099,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111746744463991,0.00077658603320318,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115731028606522,0.00147678546752131,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107291131954012,0.00148151079788145,650,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104983510482172,0.0021580576933135,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111391061920994,0.00217228721028004,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0850951004038066,0.0029129512326838,264,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.102597994466821,0.00318807087455057,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.162885238699256,0.00336094963928633,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0924445715775844,0.00405428242617142,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100257737064873,0.0042181442379248,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110414770681393,0.00456824909937484,741,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.106379901045951,0.0056964047422843,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.139741033265575,0.0059280723070214,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0929603355472098,0.00612311989145315,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136890291067342,0.00779274717235123,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0882907301851639,0.00784786166550084,404,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.144916032365309,0.00815869613311908,78,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0969324075901992,0.00820223548316807,625,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0951390325672153,0.00820328030136331,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0937002734369892,0.00826079247186188,462,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100079243234529,0.00829430428067023,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0977532084889343,0.00841794822231337,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884560958577103,0.00854067218181961,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0978493325252197,0.00869403042475415,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12486556038179,0.0088361514670224,393,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0842347517028441,0.00885625126815588,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0944526629805336,0.00911546100595099,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0983772218773682,0.00996025564951775,149,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0966302800060584,0.010515235390653,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.099021743030662,0.0106126209798486,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0852015052213547,0.010862079268849,431,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0959565968347508,0.0122850002607789,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.127827871473101,0.013344918852574,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106923488556623,0.0133551576819724,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0754971131678088,0.0134437986379994,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.123323980040635,0.0134727106517211,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0929035842831136,0.0144078843711121,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.096177810644011,0.0150429061450834,85,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0881710426830157,0.015131333415302,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0859343330187627,0.0158583819485751,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0872555934160928,0.016268014573995,538,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0883257579719755,0.016739591665466,563,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0808611588857329,0.0169783684281016,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122378256013218,0.0173606244333873,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.298423504356656,0.0174253847885513,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0798279136929605,0.0175417617935171,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0913334664075401,0.0177104836743177,165,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0761301434080107,0.0178535563781389,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0800595790180579,0.0178656119845488,225,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118906822488066,0.0181682194827287,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115198102326097,0.0181966594189856,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0786430178839898,0.0186239515356304,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0858370236443832,0.0189669915434725,662,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0867237601484456,0.0199217531176145,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0815526396440057,0.0200824069229938,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0728554959720754,0.021355427647818,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0903843722624148,0.0216371408650269,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0900507640206819,0.0216624099974052,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0885714659769951,0.023584148580739,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.121721330195538,0.0237520964654452,121,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0864615638342032,0.0239557568501783,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0837607839741571,0.0240958305894929,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0911776667389292,0.0241325539610285,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.081091744505675,0.025397433396159,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0873943835885134,0.0254437852864615,635,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0801187771976712,0.0254759464730432,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0746140576249914,0.0257537448412875,63,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0859147965004736,0.0263602439927371,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0834612075138131,0.0263942041901879,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0774257006386961,0.0270264776181006,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0718935516671941,0.0271506482350779,614,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0800398231541852,0.0274594877267697,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0825595885708863,0.0276437413105748,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10787228464817,0.0287347789161292,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11235288626601,0.0291284766779966,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0792822900774626,0.0295220553755521,300,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0577157833070332,0.0319340670676872,353,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0859834144942459,0.0331922575390914,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.075183567676028,0.033494272447549,512,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0782123305452877,0.0342109405430161,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.3478491029666,0.0353212506562371,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0733780056370601,0.0354249187230801,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0703988700146861,0.0359122900753832,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0710583594346938,0.0362126733227129,596,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.38053975240938,0.0367305560087562,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645472758831786,0.0374670018672907,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105862866900422,0.0378525086300567,268,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0911548080308277,0.0385759247197077,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0583590502031091,0.039006865462004,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.277221151744689,0.0409800386117594,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0833698953955161,0.0411868652548328,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0743169992553097,0.0424488203616778,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0806516445946881,0.0432425581197503,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0819817605889951,0.0436271447782706,170,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0736225499337232,0.0436959463271694,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101845841152276,0.0438873109287388,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0760202566460071,0.044258826401336,607,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0671311974314469,0.045285413900913,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0683983243953027,0.0459455996076126,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.073150819280918,0.0462894410941621,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0647743780015202,0.0479811271072671,654,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.354854336888933,0.0485575663984542,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0873080701714874,0.0486612599002961,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0773495324833974,0.0494285935245294,179,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0750530700824638,0.0497888132446741,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0669867756222171,0.0498969511197198,213,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0570451001213802,0.0499705454885453,688,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0654604610309046,0.0502018144420006,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.067102684548276,0.0506902536936836,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.33105286198684,0.0513176988493926,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0588323624046379,0.0513471125891681,582,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.352413093508286,0.0518950656142046,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0675563519115892,0.0531639412989352,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0737861888344265,0.0532096143101161,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0633137103870545,0.0540356210094528,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0700979382595908,0.0543470319908189,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0589308653181721,0.0546347954079927,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.077184880543043,0.0553042501980558,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0701885256357187,0.0556215223836288,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.14173608463787,0.0563275764156989,124,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0646723744505701,0.0567719011167026,205,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.061294871702554,0.0575113959131185,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0582627770160688,0.0577062191361935,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0970835976949209,0.0592000137172125,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0883328940935263,0.0597770600500424,694,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0584576960658778,0.0599183662384946,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.064849962809894,0.0604322940109327,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0555170671136785,0.0614211910671386,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0684217170553908,0.0615058232686921,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719625808312332,0.0625183292914103,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0689189310648477,0.0625289724440584,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0614540792584197,0.0638787047864352,432,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.148846923860328,0.064546997620643,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101270594213759,0.064734851254372,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0638731708724852,0.0661957489500587,207,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.067115929822571,0.066662664612905,617,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.05478820219503,0.0674158596487722,558,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.327245720154782,0.070174666932775,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0627708444841446,0.0705626362516653,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0622246617763305,0.0724655311442669,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0946658953481177,0.0728187818880221,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0590263889825757,0.0736397239768937,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.071093471072639,0.0741025795106593,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0690140501259943,0.0747762701037238,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132307745886575,0.0752108051162406,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0556069865496953,0.0762684607886383,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202690696204996,0.0789984126080129,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0644246996900042,0.079003793665374,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0600178978882339,0.0809248386322464,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0524717908992612,0.0823035366390619,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0505226762712927,0.0824467571415794,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0615917588412412,0.0829268644984318,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0660873442284313,0.0831912942059748,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0590380797225876,0.0837187329932293,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0665242037647558,0.0846879218686352,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0574869235394595,0.0851172650571609,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0916176974983539,0.0869578565391585,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0619924265351089,0.0880851490615254,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0574559405033312,0.0889735536604548,720,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0707355385560042,0.0891172254602565,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0569805194477157,0.0891702758792446,634,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0579621242349907,0.089768793669787,212,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.065212373424502,0.089961745265579,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0637999288860528,0.0906759905861476,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0757532762303992,0.0924462524128697,589,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0570394285406087,0.0925799222954489,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0580250247254741,0.0933231216880427,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.060319435893211,0.0938980021053247,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0660989446739229,0.0950871572943688,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0589834602954048,0.0951666894612468,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.316652472923871,0.096466095495543,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0944667309748848,0.0967989562381789,685,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0631012379635885,0.0972375228248574,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0488242936093155,0.101428242625434,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0557566452079554,0.101554727914204,293,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0646291485311782,0.10211796297648,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0573337081125705,0.102400227887453,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0841641951934544,0.103959801546895,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.062533172116778,0.105152524926474,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0637311973064666,0.105943897357828,184,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0825172603335554,0.106200669146621,277,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0553376778409836,0.106460743247615,388,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0629102372226827,0.110594060955961,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0602373463028874,0.110740433100887,418,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.263622438556254,0.111412490921644,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0523301780796626,0.111997891828991,260,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123561469655117,0.112026896595935,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0597833713067151,0.112800597234274,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0586089095669969,0.112862350224841,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0516807813449934,0.113149901718266,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0620812792323843,0.114795310022745,366,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0521791815207667,0.117547625280254,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.240920160264411,0.118904496586372,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0607915050912166,0.119474527606949,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0614051284408461,0.119739122233672,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0516303083069261,0.120062528679268,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0917066848472203,0.120071212453276,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0523112197021952,0.120552632025962,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471970780792578,0.124354252116957,402,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0596827505511217,0.126150668912,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0809050278494098,0.126955908507341,399,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0624021429513634,0.127118093971605,573,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.113275790913555,0.128697284564675,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0561248660433116,0.13477923637678,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0705803949229049,0.135351028489316,585,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0440360668438447,0.135906886819868,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261175610567932,0.13596641544147,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0952391904482943,0.138973699739505,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0594454148526007,0.140462807746789,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.185688473577118,0.140591946359613,656,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0429743084887991,0.141916794546061,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0768739103897726,0.142143054140323,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0496809754915773,0.142620167527786,274,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0492744445946109,0.144493086129079,206,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0740274457524489,0.147042054541868,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0476737124260632,0.14797169593536,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0700865072385906,0.150447346655785,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0511534646626025,0.151681854809785,441,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.247497070526186,0.151733645907589,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0846070484557578,0.152286148729525,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0540348794664195,0.154563208879808,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0571787690287707,0.156812697399369,484,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.216895756195153,0.160342482534045,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0407579042440733,0.160440334360609,39,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0544712983288909,0.161101147797482,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0524301637098527,0.162596210117279,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0778212290222106,0.163458403084311,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0512127492836628,0.16352648100402,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0496921437507868,0.164627398173036,465,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0392031784685795,0.166100765168813,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11262181948959,0.166198325162914,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0692821518206178,0.166496597425176,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0514114447944963,0.166670494083525,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0463667694177849,0.166863174929108,466,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0510533209143444,0.167130680653414,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0474399184622433,0.167502853337481,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0450197250151548,0.167811501966544,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0512050641748838,0.16856943154774,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0500407062059534,0.169208594681621,410,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.044568076539608,0.169665247343996,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0452168059016711,0.17023360281526,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0482413973790085,0.170538947352728,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103333162128036,0.170907838484802,68,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237232401229085,0.172941326434597,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0707295713138803,0.17640949011138,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.050357379845345,0.177095794349239,196,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0456211775686205,0.177734605837394,278,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0469946096721938,0.178087804462658,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0533765995653028,0.178220000250288,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0579128998509474,0.180201967172798,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.058993729951065,0.181031704523186,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0482929177343243,0.184259028013377,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530514560039652,0.185398553291499,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0492320670527476,0.18566344825192,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188218263526986,0.185682091465592,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0405720675342123,0.186272231898531,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0451682623202976,0.187245054798083,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0536483174720133,0.188292836103035,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0459339506189472,0.18896971356346,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0630566741202643,0.189061329825661,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0449041096280223,0.189279552112595,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0504243712490007,0.18955416111302,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0383631994003862,0.189849254569344,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0410429411828319,0.189876182044447,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0444208802189283,0.191915393306595,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0589113998374988,0.193522718202558,334,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0640820863235226,0.194854778768306,714,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.045981843151364,0.195482740716306,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0524281161319507,0.195820228307759,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0611550569854616,0.197711989683516,692,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0610160658558523,0.199492677900671,742,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0578828454995478,0.199589938564476,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0418643632864393,0.199915397874409,266,pan-cancer
