mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.137464339086795,4.46213131447223e-05,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.133808514438871,5.1004539891298e-05,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128213852388803,8.53821349146737e-05,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.116576336688515,0.000644829490223005,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.105921012192567,0.000680631692872245,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.108643685442659,0.000753779760422374,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.193132817868451,0.000814124833795589,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.121127541021893,0.000864990132087659,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105248522311036,0.000968474400579976,272,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105700184650718,0.00214721701181294,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0934039218652027,0.00251439950200305,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0949463270103179,0.00254581979040425,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.133896307136127,0.00281586290073576,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101335382103225,0.00293162363163445,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0950147789098719,0.00308580551023288,613,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0895170425166834,0.00333365409032307,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0979455658530641,0.00347224477782159,400,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104119377946726,0.00347767911921753,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0905374878013669,0.00355204529536286,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.096926255926734,0.0041615671235181,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0948072188829028,0.00446434597008877,671,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.166060108042534,0.00456512281542073,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.101397593772166,0.00457794800253886,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.132237769534326,0.0051007450925164,268,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.090052259660626,0.00538536623630558,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.11167220400636,0.00546345945324635,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0836199001968069,0.00643662474065135,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0895806917562577,0.00673292361763469,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116487790905239,0.00758958452505675,756,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0861786958926244,0.00788579052526223,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0837391934235412,0.00875792049853117,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0884730562726643,0.00990111693550397,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.133651920864684,0.0105234740931466,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0849034357499633,0.0105664437681612,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0953831026875008,0.0107428818385007,406,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0972135660967944,0.0111448336061905,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0873956229741168,0.0118135560081596,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.076715802852239,0.0118261565180629,33,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0922869688945114,0.0126502546146413,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0781587171891566,0.0128732355785895,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0781286709869707,0.0142378541972869,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0814377269377668,0.0145500122574118,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0888725103964777,0.0147627303538406,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0834562878517436,0.0149804141897928,372,pan-cancer
mRNA,gCSI,MS-275,AAC,0.123551587855669,0.0161533882150005,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0807799935850021,0.0163616473563853,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0738633056800602,0.016544193863118,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110250392419508,0.0169191119581056,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0838022901728911,0.0171283940512085,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0825978362126411,0.0174972826129847,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0813637121976815,0.0176456390291613,278,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0837886475632771,0.0184829088743713,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0807866579336293,0.0185383624509242,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0815631357562841,0.0186766639073682,312,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0834602950675202,0.0187374242221297,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0779925339954913,0.019309449774905,385,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0756569762581134,0.0200263139148284,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0755220893883983,0.0206711389424473,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0812826902291855,0.0215711344884739,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0863996435403204,0.0216417417168267,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.16239866482665,0.0216879057660812,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0739403126214189,0.0224100238427357,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0730723134330415,0.0225059013425128,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0855257480955817,0.0225405282654924,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0737210233288683,0.0233470173345439,387,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0778180265906658,0.0244093836406109,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0795794276329229,0.0250618414952262,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0680836128270834,0.0253068260038452,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0767925539254764,0.0266317769257491,617,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0790766144332815,0.0276406981630542,505,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.080784781560488,0.0277241660609212,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0726687700887594,0.0281105673285719,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.104527152461674,0.0284593306243968,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0756533320350463,0.0289756386727969,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0747552500268838,0.0297643910621177,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.159239214430624,0.0302222086059288,171,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0670187719233482,0.030542571592644,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0727392643223876,0.0313055555153948,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0945344784348524,0.0313393873823298,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107740994940833,0.0315543184701949,105,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0799737977568297,0.0322936385486261,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0686177905199241,0.0333734394317803,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0712436780224321,0.0334822339920406,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0735323437066602,0.0335996050024124,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0729615361637273,0.0336790060391372,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0735244469564459,0.0340633857228601,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0738641378435093,0.0341669320164931,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0728348268335935,0.0342692772996479,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0641781888485456,0.0343995241033595,354,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0653250590243173,0.0351090209441594,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0737391888047405,0.0354855538198156,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0728160744594419,0.0355785664634332,567,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0627855252286861,0.0359972156056632,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0656740321452986,0.0361460672213186,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0692046700542101,0.0368873842432276,453,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.066683989735905,0.0371953823650905,247,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0713817245517265,0.0373254015276471,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0678756055571896,0.0373998843927726,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0782259477737622,0.0380040453388424,484,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700446458030826,0.0380864006176797,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0623383218594342,0.0381503885082611,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0639082874624112,0.0398868194774106,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0712967137942573,0.0411967636361488,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.150448576560723,0.0443707528565336,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0897452861906831,0.0456744565751614,12,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0621008560685372,0.0476616154453463,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0629071715761862,0.0481752437880682,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0621303958277309,0.048590495729796,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.072295198160038,0.050284820646425,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0694295569129304,0.0511785917512199,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0705494619375293,0.0515122766203886,120,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823327822274164,0.0536533789845264,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0705735733249149,0.0544465979530044,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0828111205241434,0.0552302227816479,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.091239516500823,0.0569689187575141,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0619733016304475,0.0577440563013626,474,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659278705213558,0.0601876351991312,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0665892078009706,0.060465996519519,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0612826285877093,0.0605906310175015,221,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0647564811525754,0.0610922429462768,627,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0631698805249659,0.0612146518517267,307,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0617109667108999,0.0619214432211505,226,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0601892894900702,0.0640692736384138,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138261092905248,0.0645410121588529,166,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0668859342161187,0.0652954406196282,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0639316947775695,0.0654407210308115,44,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0618109760316534,0.0656314002018911,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0642662844663389,0.0661288705792242,715,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0637762580091436,0.0664333503619966,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0904233420739861,0.0666354051934792,99,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.209709521022442,0.0672317025899457,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0644938654586102,0.0695888520951213,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0662451542290803,0.0697044325989586,633,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0664066863741917,0.0705770104707097,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0615290394872682,0.0707236426761746,195,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0659764138984865,0.0709346253982788,587,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.061356303118094,0.0715644569930691,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0638946639578148,0.0721701912613552,141,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0593293798532427,0.0728622668182521,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0629472854823832,0.0731662741264351,620,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0633653713795278,0.0736471048914688,719,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.06350460642534,0.0736675744328503,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0573122480559706,0.0738241837471143,368,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0707446095633749,0.0740503128128158,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0554364265817679,0.0742186379811954,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0888485571304323,0.0745559703492847,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0601379679945216,0.0748215880940355,344,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0613458479466487,0.0750837000090184,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0850151405438878,0.0753790873737901,329,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0527165332658001,0.0760023756031387,437,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0650426074555314,0.0779940632363685,653,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054978165284653,0.0785371885180663,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0647527169565465,0.0789054585961221,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0592537017122976,0.080274559045259,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0608554206744479,0.0810503898189405,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0890637249505478,0.0830840373796283,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0600578368385354,0.0832580160805089,624,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0638160970539586,0.0837947112818393,741,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0592869219309118,0.0844769163993154,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0587407734751237,0.0851946278522479,304,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0559746241285288,0.0856754013126272,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0527703729787766,0.0874882121340127,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0602924383007442,0.0877248891223253,497,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0591078267945521,0.0883910557491621,19,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0602976198082887,0.0885906854270882,490,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0893423316119412,0.08860945773732,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0581078139422605,0.0888804615100934,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0610311815765524,0.0892229549587979,623,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0761586686018992,0.0899437750197909,581,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0595580665452081,0.0901419237111966,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0492610119133948,0.0908256026973223,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0569255908220224,0.0908574312953248,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0567810013912746,0.0930344263650633,350,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0498424526844118,0.0930379084774607,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0559739348326873,0.0938185082779447,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.178821017589004,0.0962948326161997,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0613570486728271,0.0971829228873129,199,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0550375025023011,0.0973008442801454,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0606226373871927,0.0977515876923442,492,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.052578377094042,0.0988405752137289,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0484772671154101,0.0990473422527401,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0506732348452691,0.100066226877185,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0604908788450276,0.102711190559833,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12745616044193,0.102780881327991,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.059377805201271,0.1031446557024,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0518916702718365,0.103218825633445,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0514125004303426,0.104404980877586,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0564030486641662,0.105539603608823,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0539833679349847,0.106575497866601,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.051108482706331,0.107516317142487,303,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.050335120243545,0.107663716059796,401,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.085899777166868,0.10773071560919,261,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0492149723363584,0.107925150241559,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0564273549452352,0.108874591475946,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0543921979247214,0.109253887455503,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0584486170113817,0.109822831040266,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0570339496125396,0.109869979304511,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.055385491793771,0.110736135377558,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0552570656541224,0.111868440945275,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0559067802804312,0.112973813526078,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0518921513382817,0.113031008055657,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0509496652148701,0.11492065741034,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0548732165932578,0.114960390191486,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0502472345068926,0.117055232732393,340,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0648370112871821,0.122106745272126,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0513624332479552,0.122281234969878,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0502638720307847,0.126145345749394,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.047500110404703,0.126928497306239,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0472707708009531,0.12883642144094,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0483790159793424,0.129132498874402,509,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0500219465037726,0.129731620138881,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466040928700313,0.130434788248874,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0662163899707271,0.131719472774333,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0537764263877657,0.135202881813005,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0494776011821363,0.136419958776447,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0520516269450009,0.138808438645336,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.055030677180177,0.138927491888942,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109259833434372,0.139731968661803,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0500545415027191,0.141820797297818,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0534521061821279,0.142861180164629,612,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0490000640220753,0.144567704708087,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0546683954423543,0.145569933111399,65,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0513661785669702,0.145781985333413,479,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0497817384582324,0.146744143488425,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0499856479889705,0.147611151070548,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0501223088089086,0.147787054621233,662,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0478828929214445,0.148012232802825,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0494755634629866,0.148386167052714,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0500947031937161,0.149186008604989,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0430313171588954,0.155254051412186,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0426919756215364,0.155547438921548,721,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0967641605407891,0.156988819117661,236,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0493411070404262,0.157721844950061,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0513415489815643,0.157759032241307,758,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0435230535316019,0.158513696508158,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.050937284475743,0.159642444418686,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0491818464091314,0.159789496146636,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0468988097326262,0.164924585315247,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0489670980200244,0.16625502538917,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0479808875943971,0.166924030577224,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0420117230306419,0.167384745194217,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0483029433720415,0.170152761263096,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0495958739543777,0.170479047274059,52,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.050870140002565,0.171139730795872,540,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0478713995167434,0.171346359207822,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0450205958254946,0.177355426603694,514,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0465788173702487,0.178179150326128,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0994182934244714,0.179176778392602,172,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0373343160382847,0.179244681291586,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0437044282381788,0.18098991865287,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0697229929541761,0.181423284449697,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0459687994289228,0.183766905476325,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0420664865313152,0.185299311667535,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0427979336081534,0.186328487323096,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0472888731779936,0.186906956860088,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156725525368685,0.188287767149676,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0419838318526247,0.190941665901805,274,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.048324294243324,0.192398288197821,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0535095989566498,0.193021388819718,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0445239508157111,0.193419880890686,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0435569782226381,0.193556122512858,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0485198773173002,0.19372467884189,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0461519379554802,0.193737311162774,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0964348773537715,0.194990196790718,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0469155624695057,0.195990406209425,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0404645084679977,0.196069332377623,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.060723884932891,0.196705492152007,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0464024682460391,0.19690973813966,420,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0447039536746958,0.197134212836536,598,pan-cancer
