mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.19901845827911,1.76859433737716e-07,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.167744852853307,2.369261208019e-06,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.158053627574319,7.51409261073363e-06,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.157125846322064,2.40786442476094e-05,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.155872260425753,0.000100880066196597,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.235803924972663,0.000146543452857194,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.136209137387841,0.000150421640830423,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.146124807406014,0.000205050130107248,657,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.139542882299711,0.00021140444688893,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.162189769237656,0.000573753394538688,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.137930579806886,0.00067246376947352,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.134179657668893,0.000686358822269829,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.206496051097256,0.000802536898780112,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.12947232380751,0.000939621284985565,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.192877686464777,0.000963847085863335,49,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.126596223312206,0.00101174913033405,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.211632105051705,0.00102595762785553,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129595383601014,0.0011614212694661,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.166685078899236,0.00132494547084648,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.203239229369204,0.0013499256775162,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.122183872683509,0.00207018784320975,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.102581149923942,0.0024651134004407,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.11421788145615,0.00262421886577113,37,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.119060885235678,0.00277950493505258,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115875353394653,0.00286638053322689,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.103917378427475,0.00303832785087345,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0969186663614713,0.00312763171125428,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.166386046077283,0.0033435603501927,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106539758140869,0.00378103425902584,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.111157097956646,0.00388108017986095,365,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.100888754261206,0.00421526372905259,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0954242795717889,0.00434461308256916,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108840519422056,0.00471144012730237,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.136270065753683,0.00500025889153121,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.170607911475881,0.00524568411153542,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134342243506136,0.00732904625402423,669,pan-cancer
mRNA,FIMM,ATRA,AAC,0.407206609031008,0.00743260754951536,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.101820655244862,0.00805441186076606,281,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.199813151426743,0.00819387712598419,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.106007552850978,0.0092452622605226,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0912941259139278,0.0092533678435992,228,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.108731746433963,0.0097938036480933,573,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0982660047851651,0.0100993688040196,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0972621955607754,0.0103815649478881,620,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.136308087909223,0.0104189898179121,581,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.168558509213375,0.0113638707007652,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0908486254272896,0.0121731318547212,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.100820373744632,0.0138301119731956,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.173442942751436,0.0145725847309778,236,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0940780627410705,0.0146683747257335,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0927419799746512,0.0181464266229823,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.129531749811429,0.0191169820262802,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0942461984020368,0.0194246214633609,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0955555750688522,0.0201880754881095,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.1161038029584,0.0212649670678018,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131446168604396,0.0213093318797469,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0832998871114326,0.0228101325152785,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0792613794452969,0.0230869637074873,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176036412737994,0.0231508164256405,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0959885693046958,0.0240187484634686,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0896350320211785,0.0255968940149259,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0897224824756338,0.0267987723309739,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.186416511944112,0.0269013395640062,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0847518900259256,0.0279786804575531,400,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0816243734081406,0.0286199284423164,410,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0847399791330505,0.0291582071689936,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112925696687292,0.0292062722062725,694,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0749076351388743,0.0296981649517252,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0806408299783861,0.0300657945235685,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0869275248669734,0.0309512538259878,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161787874813886,0.031309179955973,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0816221662093171,0.0315801199546197,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0918223661003325,0.0316849689888282,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.085997338426569,0.0320910776963601,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0798570837636295,0.0329025351126908,618,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0840030677759445,0.0333228315424375,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0790249486323065,0.0338097260897977,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.086114779187403,0.0340844376352943,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0803827909608616,0.0346790171790961,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0763896557070296,0.0353148361451565,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0845996207290824,0.0353423377983672,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0749002442340765,0.0362188396712061,251,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128086687341203,0.0362976886024147,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0696867276916078,0.036917607808968,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0749387543726215,0.0375741502766219,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116151781748894,0.0394803973433497,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0764674377168987,0.0396090256504633,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0803379063018679,0.0405505231256137,740,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0818318043733436,0.0410011600549518,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0835410324403185,0.0413716670773916,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0784710201630903,0.0419306761383106,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0836538980170586,0.0424175940779692,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0813497277950463,0.0424735369715807,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0813703353562522,0.0432232550747222,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0645043288824476,0.0435173563818426,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0791985732176329,0.0441460047606188,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0986533615836577,0.0442218159048317,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0793132087736264,0.0446846576306703,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0796730797420572,0.0447788094255504,107,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0851805154572998,0.044801717950331,505,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0792259517052912,0.0455848542865831,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0777262468571755,0.04606659303598,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0751674626740671,0.0465274574138237,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0747773992235254,0.0472723229217989,734,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0765798086171637,0.0492903786232285,197,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.357289232285804,0.0493837463682936,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0817440444100843,0.051134583620445,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.322365428318165,0.0518984073546191,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0788045993553989,0.0530261707019566,20,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106199624969607,0.0540923503659256,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0764517533559577,0.0541253632047742,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108850632458062,0.0541608740612451,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0680781230524301,0.0546607298105209,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.108564033921176,0.0551989042189825,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.065323988714071,0.0556198156545623,391,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0746281097418945,0.0556341382914187,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0799700254410357,0.0559234273601304,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0782768410397609,0.0568216844872997,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.114814202731867,0.0569203464590631,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0681633623184804,0.0572632346936364,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0652973758423055,0.0575621005182066,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0684736905096855,0.0583745945877637,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0769576098588205,0.0587635292166491,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.303155185560833,0.0591739273474587,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0799499556184117,0.0598582101089987,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0647761924112085,0.0600740594705657,303,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.29910114003135,0.060297758646767,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0755393202509922,0.060498051168725,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0706944872139437,0.0610425611201337,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.072814260121269,0.0629501512119333,22,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0743472430178447,0.0634732509205571,80,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0850997887370209,0.063567043760253,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.319669421481112,0.064750350389959,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0959785701068784,0.065444350292882,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0684643183072822,0.0667135101756117,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0662681691387609,0.0676830989010503,476,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.317759684137558,0.0692866788231478,77,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0944165191575788,0.0699213179291029,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0627919336593339,0.0701339389804929,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0669255801678945,0.0714088187936011,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0673962892222437,0.0719108197127669,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.064439872388158,0.0732743260705041,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117482626536646,0.0735520396822229,232,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.060271842105384,0.0744408324574463,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0687477580325952,0.0764940673003904,674,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0593158527480927,0.0778080314699541,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0613269024930166,0.079869373224285,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0725810847742529,0.0801301654205849,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0666298152605863,0.0804902250708895,729,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0689325974320345,0.0805955018561444,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0524841733988151,0.083597647692241,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0691950568640488,0.0840766965522979,566,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.063480861933887,0.0849589238061963,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692930759773074,0.0850879674607565,146,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0874610347912688,0.0851608013325307,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.301401266544919,0.0853037825003275,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0658133677993551,0.0859879793898696,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0680844743865385,0.0877586037932582,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0862801777594227,0.0877624855165906,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0703771017518617,0.0878505490421548,71,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0683861849301737,0.0881430934403699,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0536979871113049,0.08942577317956,198,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0703003183702589,0.0904783749344721,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0635846703517264,0.0919537397442077,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0705001701963912,0.0920730166173606,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0692731785594159,0.0928794609750836,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0665614631824428,0.0935283229740392,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.057596031529327,0.0953626656328536,676,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0553698769035055,0.0955315338235229,570,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0648736805044045,0.0967799845192759,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0615574974944907,0.097060290247626,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0651553525062188,0.0980525028897938,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0770323249957893,0.0995691859684523,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0649147089706318,0.0996948574776572,135,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0962880184741668,0.0997243909497314,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0639764216709735,0.10027036149137,698,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0948252600209394,0.10139723694925,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0556593159337503,0.10175722098698,430,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0686759411128461,0.102633717226224,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125709549214902,0.103019917167534,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0559904356454692,0.103710296275057,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0609341401871071,0.10433212866011,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0655216703822489,0.104343306665902,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0659723381759299,0.104500288961649,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0970410531344866,0.105831053456689,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198106276804457,0.107734223952498,129,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0633546613400094,0.108977257562487,275,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0635415176509335,0.109160122411113,205,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.281033933713658,0.110288499644167,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0628423095834329,0.110396648929393,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0606152481654941,0.11198699244231,614,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0601710008528387,0.112073467904238,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0585546834955127,0.113565102844531,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0548773967509646,0.117566148291671,474,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0641926794554273,0.118161747941037,536,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0829603494669178,0.118785381182868,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0615985317450707,0.11925325779806,482,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.094619570824364,0.119844706451732,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0622901812638625,0.120304998893793,116,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0611872857132467,0.120351926824611,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0636119250782379,0.120469095867058,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128176308087914,0.120514665603837,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.253079329119982,0.121696658663092,630,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27259935749044,0.122291794980302,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0618464929676755,0.122423378407207,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0560460080156085,0.123010554043521,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0709613682223174,0.126584705003039,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0605043885623105,0.127085056808874,550,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702042458532809,0.128004494881646,191,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0604818927949741,0.128130188139085,672,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.057322784576799,0.129798688073752,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.229259350736228,0.129808991948381,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0587669468195164,0.131361752342444,404,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0576964007272323,0.132087796474396,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0499061946452867,0.13661980393447,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0508915255671129,0.136691327497989,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0561505715122787,0.136785464660929,519,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0868105859699263,0.139431391833576,548,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0608543143797334,0.140085009771695,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594053805774785,0.141427358183468,593,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0536963692440237,0.146360091384611,749,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114713659711189,0.146621220151751,429,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.265750074463116,0.147145456964507,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112504178322627,0.148084569856703,123,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0565289126840675,0.148091085918047,420,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0811388234147863,0.150794357527358,105,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.258000377468678,0.150916345137111,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0498338879064931,0.152340080484581,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0535079088164203,0.156826806573339,625,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0539371245790565,0.157678899167384,460,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.05374779864963,0.158816829605832,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0798665038449236,0.159984686768168,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.259322718786571,0.160868770095861,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0510160145659835,0.163382960571019,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0544218053127117,0.163465565448303,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0576231799548814,0.164843659823799,154,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0754271671652197,0.165156906072791,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0458611540237103,0.165258730182521,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.049582843686753,0.165564975743116,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0817668865758373,0.166463176000012,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0572061927427157,0.167713032053396,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.072674831068188,0.16819351614591,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0570650181039028,0.172016504937092,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0508999567137517,0.172370229785097,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595078011769272,0.173255108973844,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.161420818084667,0.174086472781484,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0551032135700224,0.174417782488913,95,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0424363454173739,0.174681597234809,238,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0771451220676606,0.174858934778457,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0513213610746857,0.175774245361205,319,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0773515276138954,0.176743101058064,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0535563406129817,0.177646536319042,357,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0510006019430285,0.177959681545423,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0509101184103609,0.178305330707262,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0536035379224295,0.179442945484526,425,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.228966090653015,0.180173199726794,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0533632896065218,0.184373265353676,492,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.195584816594652,0.185282260797441,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0642009433424812,0.185785789833192,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0475783873366448,0.18670870284563,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0538564511944785,0.186920972261035,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.39013316620625,0.187545472902429,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.048155777940683,0.189776490500757,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0459206044944439,0.191630444820817,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0506044548650952,0.192446998915344,246,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0520863324422813,0.192651705412013,634,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0484623427076373,0.19313097675441,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0850152105623328,0.193312516433828,399,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0471306643615959,0.197813453281356,253,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0438057522997954,0.19900850636102,688,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100084297611887,0.199708379478886,114,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0501748891076387,0.200719835759224,149,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0996572594856792,0.201309576323046,166,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0480438493347946,0.201311228500569,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0525588900334864,0.203583967598466,280,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.16426279420485,0.204128236005026,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0733235080579349,0.204488641255004,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0738555536566351,0.205234471538238,665,pan-cancer
