mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.156918946322748,4.27633209093138e-06,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.194081913895835,1.9583577590273e-05,714,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.12786012788646,4.36549396601585e-05,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.120881725682325,6.48284151335767e-05,39,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.206128700309106,0.000125910495094228,399,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.109736855780922,0.000321574320179807,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.11929877342096,0.000500709920073976,496,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.185009792362616,0.000748535540004978,139,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109084099874673,0.000771391481618987,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103111002849568,0.00109715431564808,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.153652301759249,0.00116172638913688,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12329910981791,0.00117979183852368,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0994984856992792,0.00124031241362252,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0985747627310422,0.00127459656029463,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0978048708227031,0.00168341487457993,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0919482841331781,0.00169470612289992,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.150847558100723,0.0017220779567118,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0994473605883646,0.00181948225061732,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0957963073170484,0.00202128191513609,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0922482458588567,0.00244259964780943,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.093911198291884,0.00403740253565467,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.087098289567697,0.0043257554475513,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103865906713805,0.00435574865775041,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.202491507605617,0.00458505704592686,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11890049158741,0.00528268590063995,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0868767458005608,0.00663793017148353,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0856657638453685,0.00708468663451914,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.439367261600225,0.00835291440137578,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0884105898779916,0.00931631025438646,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.084707915563521,0.00960789422505534,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0932478446537217,0.010303204768871,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.118335632847225,0.0103585203777561,756,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.149149261584922,0.0123397809488372,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0885693171113344,0.0141112343086148,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.34621880821649,0.0164477855322352,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0821860973847039,0.0166186471073369,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0858687242604711,0.017385208886556,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0827940951712062,0.0175303880302117,550,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0910406683849586,0.0188847838685461,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0760622416861771,0.0199367857276461,332,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0864122683094857,0.0202786901136879,107,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0823641445623471,0.0218066893088322,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0809306420711121,0.0218992922186865,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0800858497625729,0.0226860263371066,469,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.381159383335854,0.0227131423831124,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.066139357496317,0.0233332359550234,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0666643362935477,0.0242538605229183,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0831321601574471,0.025141264678918,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0781696423631168,0.0254537672329305,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0806486809934658,0.0260310117451451,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0712477566012087,0.0265487782230861,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0955472599774422,0.0278746285498252,334,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.355867210473297,0.0296100074547553,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0746103911452619,0.0307018648826386,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0669046863702683,0.0321621174192834,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0698874241092436,0.0323718432341883,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.068517026189663,0.0333061086410846,743,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.327767733099224,0.0343850290233592,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0773472077805326,0.0352586400638517,299,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.368341870600083,0.0355562166420851,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0713651949082828,0.036361598626613,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0717066938988638,0.0369671631994602,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0801869203541609,0.0372411170768436,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0757618820092934,0.0376407909983066,60,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.350728487501675,0.0395913889588593,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119010588739967,0.0396708529053088,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0720322159490926,0.0433560830004879,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0704169385726279,0.0442877663089362,416,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.103913798258944,0.045227155271813,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.073709916113379,0.0478416365960131,594,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104649968367673,0.048463325910026,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187937163620043,0.0519496278008022,325,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0856009177280873,0.0520998936122593,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0643134665914219,0.0522895600618159,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0694125756510918,0.0524686047949674,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0810530229386815,0.053368517095067,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0685799591605491,0.053566056552718,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0676056655157761,0.0544613821438935,634,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0673545191861832,0.0554084377298298,425,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0740465003251887,0.05647971744311,638,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0656859397665039,0.0578896401098314,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0640072646038669,0.0582558805331768,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100024315791349,0.0586347508780024,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0606507987894374,0.0590505441226733,317,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0662816632641491,0.0595553562697857,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0735771868402615,0.0600234880380925,493,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.268300869030981,0.060092293343523,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.067171584966225,0.061608899782745,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0555338659871459,0.0638003045566641,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0609952904550818,0.0672698717425223,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0636290646470476,0.0687477076394288,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0604885096673753,0.0689833664676426,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0650879750931164,0.071405534071886,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0692458842099276,0.0719982651751863,646,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0566680276573261,0.072679907131855,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0649053822858282,0.0741487797099821,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0683491664778364,0.0742849184800046,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0960263854621161,0.0743953601509745,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0616894064729519,0.0754267576130547,91,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239412870652422,0.0765192280998817,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0583002517535285,0.0765209259357533,340,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0605403057991901,0.0771176169968529,512,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0533750034835427,0.0771207682965292,494,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.323877595870768,0.0773121441401453,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0609957887908722,0.0796641102934998,404,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0831384279233011,0.0823658822480113,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0884601732783792,0.0824790117135203,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0914009611760127,0.0836716689340335,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0606292296031697,0.0838256251798441,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.059229229005882,0.0874619692158567,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0529911629604167,0.0882190122727701,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100618593178159,0.0890237026913407,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0632839647122521,0.0893351958581623,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0908376886156755,0.0894010348905223,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0599672070097571,0.0902231561750089,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.076469539082861,0.0917820812814605,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.303150217170639,0.0922869699091018,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549741135947587,0.0923718177866301,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0530315049215778,0.0924199352577778,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0617277619869984,0.0947722489413843,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0589286852182258,0.0956225561742729,662,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0866543167665094,0.0977454640851268,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0866582454125693,0.0996566201100938,580,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0548708163657062,0.100815660003063,504,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0546767538561541,0.101234468704951,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0530461080809952,0.102222487947795,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0798354551866807,0.103024376944101,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0581471221472113,0.104869014239208,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0773408389484872,0.107139242837031,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0775205662442678,0.109735354115561,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0514641876885859,0.11028788138207,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0780845203710723,0.11033738175592,49,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0606172289601763,0.111309280988186,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0592530845099379,0.111982521127128,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0611055465279664,0.11246217707386,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0840769241130683,0.112953335790489,122,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.218441302936061,0.114166200481303,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.21460489565017,0.114269160344626,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0651546997094215,0.115288422841368,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0562015991152641,0.118171326134027,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520414590622892,0.118889875753057,221,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0593403996671567,0.118921094760369,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0602521133867804,0.119430968961338,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0551352181952995,0.120186345404907,668,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0512808737694462,0.123705662251251,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0478083519152427,0.127720650508402,133,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0574847996477833,0.127875626458932,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0509188703200166,0.133974558261024,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0560846965292085,0.134449320476509,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0491090279045628,0.134530762893673,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0519186536714251,0.134712601054024,621,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0525634564886538,0.134876704420114,466,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.250866308065403,0.135794612208379,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0537176490644018,0.136139838690638,598,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0683735577995023,0.137502867662803,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0482840716180164,0.146551147653721,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528318200464367,0.147532692016192,418,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.066796206049677,0.148422524383875,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0507638145918823,0.148948020154588,701,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0484769370404307,0.149586527158317,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0557457926385003,0.151502425960919,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.076836326953657,0.15360441728709,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0452866133068341,0.153911030427484,570,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.168394051908266,0.154303625618146,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0491269557653987,0.154381280644036,400,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0484540455555925,0.15506480292044,7,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.253525174879149,0.155218602634465,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0529034048719671,0.157842641617712,528,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0501695110739232,0.158509608628354,720,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.046179136509573,0.159125528230495,228,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0531472391018596,0.159763321685834,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0795082521850808,0.16049543017089,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0523413438359963,0.161124092815341,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0506180719274574,0.161375345474179,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0652706946541996,0.161626822084739,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249964595336621,0.161831520512771,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0508077105729996,0.16383572665055,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0469607983340089,0.164619963589033,421,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.239589281793767,0.167221310780052,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0511801587150962,0.169250556811058,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0521009164108307,0.170519660201261,611,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.042133282304715,0.171561888925342,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0484812076006145,0.172585880783465,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0486406554642042,0.173175051616838,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0468364377528478,0.173793884867884,462,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0476443484970511,0.176771267847494,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0490446058382274,0.177951919299994,196,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0440920137493176,0.17804527186774,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0491369519143857,0.178260599655431,477,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.049281429803853,0.181598304538554,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0509833023951163,0.18355049124639,635,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0420594728902834,0.184273251542606,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0692291124399908,0.184779931229536,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0482639169007684,0.184798026929836,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484061678706158,0.185111200066092,632,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0653553581105586,0.187358092756247,417,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0417862156112244,0.187642066553843,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0500755753945694,0.188560780276716,454,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0614799747817781,0.189104486250156,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0477545508469244,0.189121087199028,141,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0465515057432818,0.189485448471886,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0726872160497646,0.192544501396577,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0415179714565199,0.193657021361371,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0447885091004034,0.193961001029677,757,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.049040400619877,0.19409073148746,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0498935025758761,0.195025792324759,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0498333145703057,0.195467167477578,159,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.220107619075883,0.196835988383842,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0689724282061217,0.19820829659427,175,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0399144164440465,0.200293842127993,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0432430869206846,0.200515770151417,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0446023276653711,0.203139461729625,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0444523899839147,0.206078947548,22,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0448945916398928,0.206704302620796,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0447236440691517,0.207459177373526,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0419414544348116,0.207545713828241,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0471545697914806,0.209594300496419,2,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0641685747957424,0.210462482358447,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0398302692975428,0.214318244370477,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.046901781121101,0.214839225537069,758,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0473263528336284,0.2154757036155,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0467868326091319,0.216273868579376,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0452013050668883,0.216325970327141,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0428451474767378,0.216845320473418,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0430923116396051,0.217249068960591,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0578684321622608,0.219406331472799,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0399830724718263,0.219711353571988,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0429703904217411,0.221949329627805,481,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0464592496624713,0.222266925014596,285,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0464135733402498,0.223366667695876,24,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0448215591377535,0.224254014320513,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0629032920939164,0.225256349318127,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0587864599988441,0.225418407514638,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0424756326587558,0.225870865735051,304,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039931846272567,0.227368365832455,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0431756835657591,0.228703645678199,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.045055091140991,0.232389470809596,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0430751462129796,0.233379991840992,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0405686246180141,0.23342339153763,37,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0429581530097763,0.235326586080886,381,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209056824193533,0.237813514632569,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0741973973393002,0.23837773741736,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0685757279180819,0.239591369969337,78,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0410553583234121,0.239724788215471,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0391855275182642,0.2441050384133,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.042742592162192,0.247017132358249,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0519229072333245,0.247349958130945,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0449958714246371,0.249904529255523,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0416502072008957,0.250018033429107,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0369749164803547,0.253366597422745,209,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0400451991285164,0.254210993218396,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0440680463118147,0.254843954302386,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0396095007979861,0.259520702010308,203,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402102174782991,0.259630902900633,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387813960617267,0.262504405008104,441,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0403400692152465,0.266945020957236,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.080064282819714,0.268161146243813,114,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0390684162784275,0.27018579729892,706,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0362326142428866,0.272956124067473,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0406743679396911,0.275763954437718,30,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414673531266003,0.275853375203014,80,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0483239569019527,0.277262283535104,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.03670890676134,0.27884818038234,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0387974177915989,0.279059918403285,343,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.033263951607024,0.279169041122351,398,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11837402139022,0.27949430686189,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0392233255596345,0.279881803299233,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0440155090746436,0.28000190801646,148,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0345004416648407,0.280374302108697,1,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0425847912035534,0.282323381368787,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0379948762033209,0.283980683790867,26,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0392557208562434,0.284176313597937,324,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0373621289609148,0.285281991998569,307,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0334208552998343,0.289552079855771,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0396912185719934,0.289584641100234,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0312163677101355,0.29224062165981,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.036177293223448,0.292464238760574,553,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0386496976000958,0.294386706856727,644,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0356971274575229,0.295001218582908,729,pan-cancer
