mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.162127432979991,2.09734447360556e-06,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.171051557735492,5.75391109653221e-06,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.139379973699651,9.31136531436466e-06,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.137731976898132,1.3022956975476e-05,565,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.148306091785932,1.40818346546879e-05,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.179885454231549,2.02843736928432e-05,439,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.138253307930584,4.05528995827325e-05,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.158850594286383,4.73364387370386e-05,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.132815342431991,6.29355367623e-05,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.190960817843883,8.51163928487003e-05,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.150534267572655,8.51367408425881e-05,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.137921653004883,0.000320349619671036,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.117351283704107,0.000420916903539074,213,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111355907893412,0.000443372613017137,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106193186455968,0.000747259213538152,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.114243764428943,0.00100294169104253,81,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.129348954535512,0.00118566303112053,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.100835094779484,0.00131355042300393,39,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.099772761198692,0.00214476819705635,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103179217269084,0.00218530773504835,207,pan-cancer
mRNA,CCLE,RAF265,AAC,0.155640179599784,0.00246924372643246,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.107025361464096,0.00250835820219544,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108013824885313,0.00256239418350173,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0974485424216916,0.00269344160300772,432,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.110260519094477,0.00277128815418279,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0979843267236568,0.00304710269513798,251,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104450971395827,0.00310490957226467,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103053904283805,0.00352820487193882,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0982545070318665,0.00385198444826423,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.1118045190319,0.00393875421659722,638,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0831817373985261,0.00406218058056347,577,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127704779285967,0.00411760116425404,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0895672280758408,0.00502140597218341,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104493283464985,0.00505625297228999,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.104260791089232,0.00555824739501947,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107367823453943,0.00562414481757658,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.108042673818603,0.00622724792184137,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0984043960982667,0.00697268545054331,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.139048221433917,0.00709723934127913,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0856945623060739,0.0076497660235021,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.097940292693255,0.00830720990672521,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0870257167548641,0.00843150799917726,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0964202788649979,0.00871752283253485,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0867144395420649,0.00911149939122295,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0930453489530603,0.00946357929341034,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0983945465221869,0.0110516487382285,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0929134406652484,0.0111253363424634,196,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0891064977314934,0.0111357425149327,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0991734693884137,0.0113382585595279,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120199749214465,0.0116548529620552,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0965023586501441,0.0119622653197387,366,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0812700414035762,0.0120778114526024,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.086421977719887,0.0127054294972897,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0905254567455175,0.0131686996095798,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.094206421918631,0.0133094895109173,728,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0924851089057904,0.0134884046801396,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0946980609608964,0.0140290556922252,208,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0906305156385061,0.0148218939367098,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.680012196653455,0.0149668874882052,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0849981207602045,0.0164244600694596,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0910308848875039,0.0168305457017606,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10955504607181,0.0175690219214961,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0850664097249469,0.0179141430600744,220,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0750980917341933,0.0179281398563145,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0761955150254425,0.0183525994112538,687,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0887804699078027,0.0184528630356769,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0987854292073113,0.0187374537698196,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0835422582146451,0.0192111054520648,662,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10631127958723,0.020574391033109,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0799979445645768,0.0211729052771045,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0880793089865191,0.021456760171993,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0865463345836715,0.0217411197577256,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0693844215049707,0.0219433141919541,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100409373958128,0.0219750756320718,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0716390641179008,0.0219775614636703,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0809248301528221,0.0227016583298091,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0862288411659085,0.0230097247404987,50,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.158471412595871,0.0230385980448169,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0899569910932085,0.0230547392231071,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.121854129338062,0.0231809712013599,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117928580239993,0.0247435711458266,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0711943254742255,0.0256648905890479,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0741130932901147,0.0260864126459569,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0763452524186533,0.0261043271646929,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0838660256117938,0.0263008741286085,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0867265390117759,0.0269447140802237,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0815650761915965,0.0274675036964894,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0714046141638357,0.0278546321380489,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0737912837491756,0.0279550789367464,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.132661064752449,0.0283072116133762,88,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0720020929892308,0.0289331020207339,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0775365103236368,0.0291688035776452,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0767332031039637,0.030492923992492,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0655930366274395,0.0307171453755336,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.076118362792028,0.0308959232315882,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0999313234516384,0.0328242472843516,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.077053977382794,0.0334764676719735,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.080259092839459,0.0338825606890256,183,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0750993580892397,0.034091683746262,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0649649410540198,0.0341445079095043,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0771486513588916,0.0341505461703917,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0763553650042922,0.0344193204114217,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0748777453373346,0.0354122202626812,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0989796905499812,0.0386538396601169,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0725847568859482,0.0392232202740217,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0692123677804641,0.0393788063809925,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.148139312135124,0.039753951151384,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0743140789977703,0.0404216283214152,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750189552700549,0.0404959934680033,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137722906604576,0.0405561228022819,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0767678301365766,0.0405957138145731,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0674116382191399,0.0418807665068558,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.07605748470134,0.0421059935743246,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0934953431582818,0.0436751736916298,527,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0713890592842614,0.044042306239735,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0789734580123047,0.0450339577966898,639,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0665659115662644,0.0450726082915933,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0633354333330885,0.0458699318788996,736,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104495034527975,0.0469598820300992,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.123582069341832,0.0471174178077267,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0665346192409591,0.0480586710746856,328,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.122150499757614,0.0485582383981909,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0741774504124462,0.0485816133476437,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.072940564226985,0.0487934570948191,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0730514585536473,0.0506022719913965,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0692497792934729,0.0516175580803577,624,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0646201108603288,0.0523783594180487,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0742111284892181,0.0527741595487669,201,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105516380095234,0.0528289168566709,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0656119593117604,0.0529135602501061,374,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0741428619863982,0.0532897132031452,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108933922699416,0.0538250002042407,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0638062120829068,0.0556257527395548,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11776522666682,0.0575282958083816,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0745035713140345,0.0584840511522392,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.067984577503188,0.0587724673874396,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0669680307645072,0.0589987876038282,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.072256810566282,0.0590844268657965,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0677166001706788,0.0592475485463571,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.061189831767268,0.0593088773995243,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0677374993089545,0.0602985727608844,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0676347558720875,0.0603432742111947,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0658613410683142,0.0620364926003439,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0642081096191863,0.0636478995691807,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.099792001004412,0.0640420525826684,54,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.135666680461867,0.0645134989067555,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0728497177245235,0.0647985951596924,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.112121002776344,0.0650551028317682,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0707421062274964,0.0650581331583284,24,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0672003673363057,0.0652278183720594,403,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0765898271153836,0.066127256725431,607,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0583294856163572,0.0666515562520992,27,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0864012876218985,0.0680720281748724,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0682372220417327,0.0687104679695156,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0677111186919234,0.0690345625301623,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0709779763155566,0.0695645157142502,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0677668760924895,0.0714077417748673,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0668177744028457,0.072882303488945,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0583155910181217,0.0731283263953635,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0607355146352718,0.0767937780728509,640,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0607402573926563,0.0783223015594464,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0699251552611612,0.0786690669677385,758,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133960981673337,0.0789788981950473,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0668478055103177,0.0801866046775798,389,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101641044732768,0.0809317464575288,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.067414660769076,0.0813813371244922,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0602249414410332,0.0814869863763905,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.186329052978229,0.0816143625009651,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100673941404364,0.0819225490984037,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0826595558317863,0.0830316180376358,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0658394328335961,0.0833480340473852,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0591476026105057,0.0845222461264109,446,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124358073714013,0.0847693145452571,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0841551604231873,0.0852181878350088,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0520633494758164,0.0853076628108454,339,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0608786380616601,0.0861464069958757,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0592318463196649,0.0862832848557135,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0949221782330791,0.0866193662167189,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0648794045189494,0.0871333169680682,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0561002094433556,0.0874678752026169,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0937872806986141,0.0875713187378113,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0797007562672685,0.091526252803652,564,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0593631307379222,0.0933620220136994,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0794867137899018,0.0958079759769054,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0859925193153275,0.0961409560897952,261,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0971371612267266,0.0968260420996203,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.056724276400161,0.0975056819145184,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0615181141298061,0.0981331688600704,120,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.078331891765054,0.0984151995947182,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0804002622076818,0.0984983678214352,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0869803779213375,0.0999239202175138,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0549128498863261,0.10011847784041,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0550948194729429,0.10099701286211,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0754347825936987,0.102259872986262,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0611006568194823,0.102539111061875,547,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.061326240678464,0.103371614502924,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.118030096110794,0.106221792566338,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0596344475079523,0.108357419220239,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0607229382246918,0.109721892944073,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0595050731734267,0.109771686500532,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0481533845568587,0.10992688697872,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0602360859592961,0.111540594661481,357,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0597700338781376,0.112724539456771,722,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0471256245827396,0.118685589935833,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0591647467022319,0.119553689563577,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0585373163513708,0.119763977384363,451,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0498557837824213,0.120589425110431,152,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0591006149735212,0.122188713694604,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0587367373063563,0.122537252056089,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0598992859917967,0.122792801744118,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0570437807130671,0.122796255311865,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0506042026487294,0.124452094419867,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0579878044010253,0.13012308635561,179,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0549989395809795,0.130598728533009,466,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0553874997380855,0.130813000807484,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.111262755743873,0.131671513985452,166,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.066827317301181,0.131865218143576,334,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0581314747128396,0.131907878132697,655,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0476863974123671,0.133142343257922,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0569143078284126,0.133357431883302,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0788902744072378,0.134481993650633,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0720675136818516,0.134695412721009,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0766401392027614,0.134722460723078,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0753518366069414,0.136004468966625,585,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0563920200797233,0.137445523577125,70,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0546406980020166,0.138686523266445,275,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0748553364527611,0.139371399945094,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0515126950115061,0.140837032127439,279,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0508744904976317,0.143082618909288,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0823643212879343,0.143464522202605,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0558230756085425,0.143496296844917,457,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.051484992340528,0.144068607557106,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0509198852998945,0.145183107733025,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0874465500189104,0.145924455309918,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0476419144212872,0.145963005252472,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0744800312882418,0.147438891109028,254,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0466113623793016,0.148202618192676,202,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0860291875369639,0.148574498423697,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0546294965316222,0.151167385336701,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0495821381197456,0.152268313851387,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0514947506175457,0.153821386975747,397,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0518535048786325,0.15641007418429,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0551487676548405,0.157977467132504,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0482854486442714,0.158220285855254,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.052025091248131,0.159739836607899,435,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0454264439487638,0.160868704500251,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0532506864875705,0.1612661445531,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165028703339551,0.161678265857642,656,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0691679124756864,0.162481496284983,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0451316844441445,0.165055508571461,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.050161656008694,0.165305762621227,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0497775437566462,0.165378392161111,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130168650728171,0.167136036594837,325,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0514875561627083,0.167192726067689,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474865574739535,0.16768974901979,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0528746092209001,0.169150594134974,240,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0825352198979901,0.170930971474023,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0520372315085426,0.171061937306887,492,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.054214991752949,0.173036677815035,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0430091867046921,0.173163866147813,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0675903997028031,0.173747674485447,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0435421188648204,0.173797981512937,695,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0448590226794902,0.17384190540447,458,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0470001060146491,0.174959604670723,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0540178353004537,0.175036356834981,573,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0490764426847268,0.175048191455624,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0669985085778562,0.180699819799105,277,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0485621846624886,0.181607165612611,740,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0498535316748162,0.182492104606674,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0444679675875108,0.183273152402915,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0482323816999625,0.185567035448638,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0643461720569585,0.190303417044336,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0722355904027666,0.190876485699795,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.05834140083331,0.191349127737031,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0460426986652068,0.19250955570312,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487846900956005,0.193346351158023,380,pan-cancer
mRNA,CTRPv2,B02,AAC,0.047603208920269,0.194948404313807,60,pan-cancer
