mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.183278630307582,3.62190224884172e-07,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.18926503471881,7.968824261537e-07,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.427663452454339,6.60322799872701e-06,134,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.162759646342013,8.32896643698476e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157132708046255,1.40032519778066e-05,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147713553863336,1.49434339429844e-05,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.183921058120103,1.60444295894198e-05,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154568705717563,1.68899731784825e-05,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.144172259807231,2.86935466483858e-05,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157197873512972,3.03141711785513e-05,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.157739063370845,3.06775697768826e-05,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160078576603483,3.13168050577919e-05,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160294371575252,3.18813084916344e-05,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.220208934970428,3.73925765829846e-05,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.157325438659966,3.95319364983521e-05,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145136079496561,4.7170438470208e-05,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142444443080176,5.75006225192057e-05,701,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13489344887383,5.77864191035069e-05,212,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.134218067792857,6.07480432621948e-05,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.151079224426112,6.46617415390255e-05,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128485278141733,7.33173046184869e-05,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.142826578229062,8.44561975010319e-05,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129285200573861,8.57982714172528e-05,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.122480466158106,9.54012258648057e-05,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.135805094412381,9.90596087640206e-05,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11905418971108,0.000109958745990815,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14856503816606,0.000122299248874092,65,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.14389752442456,0.000126531756645017,426,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.200146007818557,0.000143213586079756,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184543517966674,0.000168530358296502,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.140138551223811,0.000172041147868239,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178334527880666,0.000191922131924633,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.141603705761024,0.000198979858752105,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130238435537076,0.000260771869025344,627,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.122694643277294,0.000277174369611662,550,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.140488113879491,0.000279757434224617,389,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134973122366145,0.000315116617382268,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118731473487584,0.000385423130400679,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127403361361906,0.000436432564868872,478,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.138183832942068,0.000472368264855045,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.13305577886813,0.000525927163895329,347,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123956670677749,0.000552358393281298,618,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128437520736271,0.000555428868645668,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.126359273808439,0.000572714102742346,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.135428767791301,0.00057626891804995,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127229949769269,0.000586644739955057,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126826354554976,0.000590340257962712,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.128546452177081,0.000644068778535574,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.130726237659361,0.000659555790712855,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128205968084638,0.000671130508249078,644,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126986754528698,0.000675725974328553,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.326061350988861,0.000706537020732006,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128498921004676,0.000732788210309582,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.126475285835634,0.000791644171356368,449,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.146044227463485,0.000910874107434741,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123783146021394,0.00103062500471763,451,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118225717526421,0.00110882261006394,525,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.115059933138737,0.00113093267299836,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115945300423862,0.00116305604084283,138,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11589727648853,0.00117059664480546,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123131133392698,0.00119041693538429,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119697764344859,0.00122066867955308,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.12453853308287,0.00125478779672586,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.122266197264977,0.00125524298625042,135,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119062119019175,0.0012655151543981,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114474408592183,0.00130392898024036,727,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123345913490783,0.00133064581966353,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120773967536377,0.00151288564257243,321,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.106429766941785,0.00169286809417553,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106727700445867,0.00184678057038189,640,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108755888007919,0.00184848563508442,81,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.11024174908725,0.00190245188353075,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111514319563878,0.00191175117435922,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111112308756166,0.00191984494678153,631,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.123224809606011,0.00200908970523955,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107461470210959,0.00207426292033596,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0956032180942248,0.00208010047587294,1,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107268149967191,0.00222639014418531,465,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107153005874972,0.00235784310411205,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.10697038182709,0.00243555089179034,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104284542205386,0.00256127472844038,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110209716439744,0.00261207539101903,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.117467678715389,0.00272965480269114,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10085113259873,0.00324360969760677,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106315512225471,0.00331928073938233,312,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101277898674229,0.00335174708765689,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.155338042581393,0.00347051948153708,277,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101399089464651,0.00352890580849207,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.10684585063039,0.00395682731291094,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111662320419026,0.00397875601277638,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.114312654466717,0.00405607598866056,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135792377512017,0.00432556926583365,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101777158678991,0.00440158341215274,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.098515300584043,0.00446592483045691,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100280885686582,0.00462032675394067,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103057549183444,0.00484574793811848,112,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0935184761023715,0.00491520572354026,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0917951363871047,0.00512762114200015,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.132760955861275,0.00518261125922647,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.109864046168463,0.005514241751757,136,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0999832853640337,0.00567998805415622,177,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0938937101459128,0.00619286807706742,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118039645980867,0.0063585184349444,589,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100561183933602,0.00640974820920698,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.311350957359745,0.00642187666238213,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101935868996857,0.00661489293031426,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.09822734181157,0.00669966675080273,408,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0992628584023278,0.00670217516261294,141,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.105615787372941,0.00694365330980563,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0931539269072452,0.00728021528929388,344,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140308442650972,0.00783639392167728,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0962516880599567,0.00785613074236696,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0952451773346849,0.00803837733819352,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0945851432067412,0.00815736592417611,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11164800052797,0.00816927640211381,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0874171646846525,0.00822890958573689,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0948568580490875,0.00841126641738825,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.099547502057013,0.00841529326694687,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0997494118754377,0.00882215847542751,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100091282698246,0.00891981274269003,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.083081142587897,0.00894067579365688,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0790563445476261,0.00924491021630129,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0883004006013647,0.00929692680280515,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0943602673043183,0.00929848825641403,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0966994354121734,0.00972601762618089,120,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.236047866338583,0.00976062285341247,658,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123593140732936,0.0098184850117052,49,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0857273157830671,0.0104126128096717,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0958139042711104,0.0107382579567415,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0800222910078605,0.0107573141472012,609,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100021748703456,0.0107596009302508,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0888946140817592,0.0108937349590968,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.22016256639053,0.0112400680786441,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.100060445421535,0.0116950571076283,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0866802598376833,0.0122322609542278,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0901995084548144,0.0126933861296057,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0776137294316582,0.0138481777488769,33,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0947827142856347,0.0147434045637647,366,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0861370417676701,0.0153416092742757,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0884041481237479,0.0154031435665518,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0933541994773293,0.0155047058739294,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110401839972566,0.015733989156771,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0920782976328998,0.016052069349375,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0902497831927818,0.0162414021441958,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106502055019266,0.0164598615456636,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0839536185363599,0.0166939556678292,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117201677783437,0.0170189871261387,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0850189369252933,0.0175764304529506,567,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123529987218174,0.0177987809882685,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0884495655993837,0.0184426895880756,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0787777645195805,0.018443917920269,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125195419810637,0.0186904263061251,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0791866015263347,0.0201541989719894,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0718705230090784,0.0217823781559998,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0850505485565035,0.0220800003978178,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.081718290024546,0.0221872418072922,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0765095100421401,0.022407776625006,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0745449428186318,0.0226062765575926,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0854266827632009,0.0246201009791169,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0767171283733504,0.0247525547334069,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111324034336207,0.0249449498812033,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0702983408375572,0.025036144125653,317,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0815621018414636,0.0253479683333645,297,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760246208784331,0.0253622028423809,397,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0777831382029276,0.0255510271065158,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0740155262591799,0.0258579718086298,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104479758683871,0.0264934164949405,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0820280269049756,0.0269015765512511,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.173781864138658,0.0270406570611096,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0787884612748516,0.0271501508200029,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0753447247373106,0.0278719966293015,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0710273024481983,0.027897687510077,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0839207212020512,0.028017310669927,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0824119196821188,0.0281426332055452,698,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132702483939491,0.0284253465356815,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0856325119132859,0.0286663099083432,184,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.081967088784326,0.0290816646668611,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.070511486052262,0.0292354121353042,654,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0718977354140258,0.0301472967852554,744,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0864184546025893,0.0308421914385185,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10775346026792,0.0318026727236378,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107031098870398,0.03190177377144,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0765276215815888,0.0326129370150363,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0729273090100318,0.0331113953136206,720,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.271456551129193,0.0332257253792276,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0687541640376578,0.0344263431451033,432,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0796369790757188,0.0344426978986442,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0782901441985097,0.0345433065088831,490,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0722415515037546,0.0348587631901631,740,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0673377103655201,0.0359332412878534,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116051263633706,0.0371771266217577,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0741030299441829,0.0376632368687407,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0709232173374212,0.0381652400775752,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0737896023862274,0.0385533605364171,180,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.073934145640981,0.039119846764539,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0700643884970185,0.0404957489767612,453,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0735982804347615,0.0408270189162624,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.072889843226778,0.040885366359947,510,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0708786852313889,0.0409791120178477,739,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206251068865251,0.0420132594218627,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0799031261974992,0.0427468958883696,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101214702725603,0.0432180573207052,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0714312676740381,0.044066566417047,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0731200710544922,0.0441425436608698,624,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0750033701603963,0.0456919026494938,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0644370261191413,0.0459533727094776,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0774221165975458,0.0465804687080053,178,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0775905981131074,0.0468665982658438,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10935894835119,0.0474506460153914,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0658493082379938,0.0478463995934445,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0654333758498559,0.0489924815021297,458,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0688052746451273,0.0496183309717567,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0678063858535114,0.0512067598059991,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0727786200366695,0.0515966490294766,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0986036796223426,0.051840518446081,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0690358760922536,0.0525413739776338,481,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124376426642189,0.0526551622133227,232,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0588534258768565,0.0530472152251715,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0642052301348213,0.0532680038699095,412,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0655459733705856,0.0535838673081627,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.069872435593023,0.054227658467143,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0624543502870074,0.0552177628679322,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0635802852119238,0.0560026086699686,729,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0548420507707776,0.0561887533922124,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.087243903238487,0.0563606501458069,326,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0628704371365859,0.0574257905881508,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0694594297529689,0.0582434057401326,758,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0674650052654294,0.0586229485615022,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0894786763230557,0.0586899922812258,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0722934334905303,0.058987544511045,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103516977993606,0.0597055083435891,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.064832844549244,0.060049266644597,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.315921353904677,0.0605502555546563,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0640707304077855,0.0616903391961789,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0613664002066781,0.0628060352445875,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0651784400334145,0.0634653772101847,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0609017712902187,0.0635313292461669,225,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0673247028542387,0.0636018605825936,620,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.060945769741966,0.0645702342465568,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0625248552810713,0.0647045490069285,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0653279375572569,0.0654462634676604,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0729146392720647,0.0657865148594144,241,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0591626002833305,0.0658713717917738,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570245730338266,0.065878644828031,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0767358375531478,0.0668585795266402,148,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0707986736281564,0.0675679938216808,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0946720826616731,0.0693130447026061,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0641582388765728,0.0705519296252195,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.516714932035052,0.0706009683571595,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.066201243853656,0.0722808790605911,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0528359129553872,0.0726028012474553,577,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0685992337688886,0.0728788181100634,728,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0663082341351036,0.0734319054283253,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0582534513028665,0.0737102931042615,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0609707963226397,0.0737495684343147,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0589632314122231,0.0745270358586517,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0582754815455994,0.0746290759236387,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.152007708860271,0.0753783097062736,142,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0662181872681055,0.0753840344919698,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.06063492491332,0.0758023007677346,425,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530735008221659,0.0760035630536715,736,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0629200007185061,0.076482654750904,469,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0914823911392196,0.0765091547931827,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0617423136668416,0.0770654610412883,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0685288928583023,0.0772538635343911,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0622665555953029,0.0782371817998112,249,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0595726612368044,0.0789620953394124,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0686142671530345,0.079991616572781,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0625504239732989,0.08018301408745,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.089143763911804,0.0811890115906966,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0694357730775281,0.0813936409992143,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0810182465347877,0.0842142701539096,150,pan-cancer
