mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.13671557041696,5.35224090623421e-05,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.13404063644699,0.000411099922062133,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12766456554805,0.000616928648641034,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12914280282888,0.000625614569429417,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.177088783931883,0.000636248521032864,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.118004873203047,0.00157020725496211,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.122016135187405,0.00167352860049904,84,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.153596022954058,0.00181921181075478,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.107365801581314,0.00218102111223333,619,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.11063252464366,0.00295439239469171,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101713218594558,0.00531943035521164,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0989028647714432,0.0057080991392981,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0954235170855653,0.00596582265428382,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.105524559766885,0.00626484846512621,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.42577144419641,0.00650506516621949,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.102235550029352,0.00681467009516028,419,pan-cancer
mRNA,FIMM,ATRA,AAC,0.412734611695089,0.00682783636838277,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.101703282624833,0.00807230194277276,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0922054071391915,0.00854942151981687,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0911482719748308,0.0107181987043994,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100907309419828,0.0107833062304194,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0932158332162163,0.0109129413576448,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.17994916431496,0.0115357629655997,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0969922597530674,0.0124656000747844,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.115340128991183,0.0158273133691407,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0950403058178312,0.0163940045216723,572,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.128401322157393,0.0174715829111326,392,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0757513602152402,0.0183292517218116,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0828566209395681,0.0190527472933107,220,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840955879286271,0.0195359838468759,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0874684788714862,0.0199738428545992,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0848736785813189,0.0203304073802809,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0856727196088035,0.0220523698492645,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.114989671033319,0.0222088057873046,38,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119271469830125,0.0225613246090044,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.338214672745174,0.0227296880616531,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.114691890199336,0.0227715441633373,585,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0820754251652857,0.0230215303991341,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0853368536653825,0.0237714987403938,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.107863801329967,0.0243470612416238,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0873659348947126,0.0246883930022097,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.10036064914969,0.0247213574911517,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0725437077390493,0.0259946033053791,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.173270088318889,0.0269025209979284,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0782310014830305,0.029360072690494,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0833458791350734,0.0293781984258508,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0675577039708089,0.0294736962890138,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0832570312062258,0.0313437827037116,183,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0801952089003718,0.0325839806761379,281,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0736848909861485,0.0332195390781233,267,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.307378950750208,0.0340462415250093,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.245590985727142,0.034986294737558,101,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0786753687156109,0.0352229425389021,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0992789571659038,0.0353269406915029,554,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0818444461859644,0.0355565888272087,199,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112723608138403,0.0357953672633087,218,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.245760739650576,0.0365297992171527,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0750660600063165,0.0366011834345413,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0702651165921803,0.0366690220207861,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0971734810491608,0.0379112913984135,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0723249470255685,0.0396957946718137,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0785126279093112,0.0397222578786576,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0703047864387113,0.0408186275118977,387,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0806934822708461,0.0416580747906208,208,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103318572235517,0.0436887023235328,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.102452587797185,0.0455794543760122,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0671506142198336,0.0489668773229791,270,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0698095922058326,0.0518894011649544,275,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0678619075113867,0.0526941581039369,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0710856885528862,0.0530612372818039,625,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0970916554976081,0.0536962374347595,754,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0636462124035536,0.0542349988572683,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0723721698173305,0.0543680983455198,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111565197768624,0.0543915818398525,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0778425508010058,0.0557173240259839,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0983917608452299,0.0568854196696421,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0713121708574743,0.0577895522819726,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0639122752890515,0.0585145950643052,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0552075394227123,0.0609692428133678,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0653902062420199,0.0615282091592616,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0710803968488117,0.063303570643751,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0542671385086349,0.0635129268914292,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0527742875885113,0.0658284849105808,353,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0926844979604168,0.0660415898507866,689,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.318308061201413,0.0671634524388677,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0703189475634557,0.0673907373790029,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0716257360869727,0.0679214523906442,130,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.138107462389783,0.068200126558738,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0673810545234527,0.0689272918481193,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0713905894352965,0.0712344942269537,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0640390336362723,0.0715910297556175,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0663445639220679,0.0725522642399889,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0990113506388702,0.0728487407597906,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0606858419871233,0.0731956248812118,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0689748059075312,0.0739311230681405,127,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0966997550548118,0.074512905783289,88,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0954991663818945,0.0754463021671413,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0721915863965185,0.0754746693856025,200,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0702590575501181,0.0766331531003027,667,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0594705888021,0.0788459479012093,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0664795686546318,0.0800704732373282,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0705509890470754,0.08109608713017,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0657652291454788,0.0825982948332887,623,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0623327792573035,0.0837275908872191,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.081334513570119,0.0838026345083511,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0653222114070331,0.0839378853095047,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196510323400887,0.0843866748844519,129,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0614472620802417,0.0859229562590344,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0959776518118039,0.0859516912083456,463,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0674004799002972,0.0864172171318069,184,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0659550399575578,0.0869090518944215,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0570203373181147,0.088116713771908,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0547265156970401,0.0884747494392023,354,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0677447614202931,0.0888002872033415,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0882842420919605,0.0894906634582969,733,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568669521736623,0.0909019392711254,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0602537570865442,0.0910580072079705,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0628491665304295,0.0911593439765922,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0581816021760434,0.0966824856443099,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054717379958461,0.0969165159550179,371,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.066470031115302,0.100635795301599,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0549286609641639,0.100914474047999,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0663807409118145,0.102359624956684,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0543441687716412,0.102480633462113,363,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0582506221474595,0.10297399456434,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0641715906073262,0.103568239162038,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569506569789217,0.103694862476945,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.089984908613536,0.106971670454187,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0622852210874598,0.109068925193551,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.056270931425048,0.109650398816985,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0562946369918781,0.109991829519696,243,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0860189876467364,0.110036287943894,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0593698102389328,0.110633144609627,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0578951829626831,0.111899818016894,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0576282823444636,0.112240835955549,739,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0716518217066614,0.11276083590747,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.055568319554983,0.113229697687187,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0852395286315095,0.116196655759101,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0613853356329638,0.116530827097989,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0858086472084426,0.117396591840942,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0563721033952965,0.11752178174621,189,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0570275158491994,0.117995772892211,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0875575877372938,0.118806349878876,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.084767110299714,0.11914618630241,606,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0865172918041532,0.119217222714097,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0600931841575352,0.11997022600416,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.060551297135528,0.120537283853775,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0556946842817396,0.120743345804409,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.270582987734038,0.12106654547951,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0560212011651634,0.121617276139669,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0841442752952495,0.121894925528029,217,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.29532003722694,0.122894549752579,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0539128304660916,0.123360096248837,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0558040839123407,0.123794706272427,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0517115855339861,0.126482206182072,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.054092046006716,0.127340599255293,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0570036947344775,0.12830233770744,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0581321546665325,0.128408831286331,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0487659920418186,0.128736872489602,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.265621688019015,0.129449295723307,600,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0710477605803403,0.129832995211114,756,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.442472269673967,0.130014126783333,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0553758638916079,0.130171341179413,388,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0529508181265283,0.131942375976834,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0824976218804224,0.132932398188227,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0619213184338104,0.13372847068532,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0827315712226726,0.134104155407495,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114311606987186,0.134410573588033,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0555027702329966,0.135063383280118,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0816530882678662,0.135586598209395,175,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0561755509968589,0.135614017384553,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0550791882509033,0.135892092049264,515,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.075480984881788,0.139450584567708,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.185710986216288,0.140797086976093,131,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0741806768528966,0.141303370328109,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.227185825980788,0.141501997160597,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0527489902212309,0.142517937764852,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0799477169533389,0.14468363954183,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0778805798425835,0.14481663345588,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0532485765989423,0.145516576909318,624,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0484276522964759,0.145529387111348,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0551395547555722,0.146155364807123,299,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.256471312250699,0.14763361317622,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0525537854916311,0.148785885200912,618,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0570373944807243,0.149112107588861,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.065203450452892,0.14940504493344,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0541321432855656,0.150168720622652,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10363528864182,0.150480560720879,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0582202039183409,0.151075613200676,227,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0818183013118683,0.151173052683819,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0504199823914274,0.15383410094659,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539298464404882,0.154303455496391,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0444675337330287,0.156239549542604,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0549303960170034,0.156763090110749,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0716124670178433,0.158738181351251,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0542570980285398,0.159065076399205,30,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0568623067744728,0.159113432688917,158,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0496985579788702,0.159552076064271,671,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0547208107873142,0.162139033488479,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0483121592461643,0.164126356169912,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0492137787098534,0.166204785490647,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0734090212746917,0.166719745469113,261,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0522980896598937,0.167851346819643,505,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0514521167525028,0.167852527511117,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0552188336476861,0.167971762484687,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.046681437424749,0.168105584348471,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176922132513281,0.16894281990591,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0496353350433123,0.170037480733642,206,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511879312810447,0.170705598104133,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0546596267541747,0.172368477660521,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0533500319385179,0.172373953851526,428,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0490731453358271,0.172387214529643,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0522903245418921,0.173627722957457,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104216400011047,0.174752830333236,68,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0441567406636419,0.175229306700801,565,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0477629577203376,0.175700111224801,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435139981609422,0.179569905798734,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0514565712068666,0.181149514492616,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0458108373407906,0.183398886795935,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.052125645625717,0.18921584678273,55,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0606372983243182,0.189693247469674,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0475696552277572,0.190230470476412,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0468091305789709,0.190399936825676,386,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.243521567317817,0.19068915568758,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0452781954307185,0.191632065947439,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507749927142372,0.192659668480331,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0504688505621574,0.193505724412641,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0443612745634034,0.193951636187504,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0409906454889941,0.194567396205104,721,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.051743216955342,0.194573963521959,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0721411301176074,0.194914902630577,239,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0488623799529873,0.19600960118397,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0450780880304544,0.196639129089265,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0366522535801658,0.200799943905078,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0470654167004338,0.201276773824392,381,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0463323108703816,0.201359745836206,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.240800134292593,0.201532355173513,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0975987897840953,0.206552645949394,151,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0439656376870857,0.20809597647664,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0406980820817854,0.209028491356026,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0425733139941517,0.209257602858091,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0492143629105049,0.20962387136984,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0625451134343456,0.213737775620857,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0694412730379386,0.215512988215482,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541438226031848,0.217636778956588,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0670434828770055,0.218586498202437,162,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0449391723292459,0.220603115827855,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0663611307114486,0.22306154865349,122,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0593826160406815,0.223586173965674,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0444504205177944,0.223923691036433,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0399439474663964,0.22754286775446,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0459143327054288,0.228463410363358,193,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0940271899056954,0.229434005918698,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.197586993159249,0.231450321618914,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0668661842348248,0.232261619150831,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.042498127695999,0.233155312387967,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040744741202829,0.234059669645226,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0653149887142669,0.235683947723955,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0556001732288141,0.236472188252097,692,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0802538733101268,0.239674723385211,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0388327111457717,0.239926332415198,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0899906978941178,0.240777170798869,114,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0382484783590115,0.241137446968471,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0417371819692199,0.243601225291612,634,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0946206986391756,0.243709565170012,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0421160347242043,0.248504387388326,547,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0413766834174821,0.248625642326136,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0445097071339332,0.249164572903936,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0365764702707198,0.250368279177897,34,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0443534649023579,0.251179357089083,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485710474077143,0.253135677337868,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0381596228951193,0.253359370603716,467,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0626641085430934,0.253745082658902,174,pan-cancer
