mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.419125949093853,3.38978489385573e-14,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.391275747116475,4.62886859121178e-13,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.292658611741024,1.06992961380951e-12,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.279076435614778,1.8996297938684e-11,708,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.240136810656144,4.69209418590488e-08,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.237071121015713,5.32980914939706e-08,278,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.221013338362914,1.02119345289858e-07,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.205566697765745,2.89608971596614e-07,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.215678222098474,2.40102079532182e-06,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.182079881251851,4.12896704971371e-06,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.207910552241705,4.31634129769421e-06,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.20048326397313,5.86203891889528e-06,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.18272696391851,8.48978369209095e-06,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.189601915733491,1.40055658945823e-05,720,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.165910012137017,1.43893382099586e-05,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.188046272352774,1.50509894063466e-05,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.175786450118971,2.50711150451011e-05,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.182849253746108,2.52398790091178e-05,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.176195618917013,2.76654218442337e-05,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.164036185162756,2.95619721094414e-05,1,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.155112189185802,3.68325226200882e-05,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.180682121783915,4.01351964920096e-05,350,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.173511971813557,4.72661225990923e-05,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.23525313555416,4.96204931472514e-05,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.164090431643839,5.9700121128836e-05,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.246755445480492,6.19387718524779e-05,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.256597793875783,6.79736882031338e-05,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.154146740896988,9.32091531791673e-05,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159255537019195,9.4468397816306e-05,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.17400048818484,9.57031197704729e-05,296,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.155617260239959,0.000102592853495873,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.174086990225557,0.00010400966296631,444,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.158177598754302,0.000111860243543285,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.259438288343732,0.000118751520997883,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.254932963893228,0.000119736242681869,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.146544850287145,0.000123239196950796,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.272255816602064,0.000132268238109497,142,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.17174116858286,0.000151476484099069,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.156209145458024,0.000185900458053178,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.152236458608404,0.000199058820042003,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.15239767175248,0.000203541372024552,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.163347794491004,0.000245341717372726,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.162052523607335,0.000279362934727035,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.152502367222318,0.00030859605121805,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.166138241920775,0.000338201827348812,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.141379229854763,0.000385139735271588,488,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.153177099710408,0.000436856670334603,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.157680385188662,0.000439679186893529,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.153903491441665,0.000469867113472081,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.159001433870615,0.000488309309628535,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109476490527304,0.00073107761200214,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.126983288459127,0.00101305287030322,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.142302070978037,0.00122348892439917,307,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.147412650005071,0.00128272451553408,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.137756514214339,0.00128686753818223,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.117765547731875,0.00129881095051944,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133740717813711,0.00133526199214934,244,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.135309964122751,0.00136526595453903,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129722607351228,0.00139868979300716,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.119595253737439,0.00140082640388344,504,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.141392242108152,0.00143633084997748,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11262087300761,0.00145301228952977,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.143434589267788,0.00152373181229579,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.150793081964111,0.00169114619721965,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.137216801982806,0.00173160859474233,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125664068922359,0.00174923966446277,351,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.129375701594997,0.00179310980299927,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.13602551549649,0.00191804029936805,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.238909247848737,0.00220643105671949,161,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.126903708206753,0.0024687342778699,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.192237848419143,0.00258402284054187,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123960285557299,0.00258602837553243,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.118789002786783,0.00262307548253263,177,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.126634710253254,0.00263358390650146,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.134579585760858,0.00275698786337989,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110194292369126,0.00275814696519341,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.201655938155332,0.00308938671915851,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117277782570144,0.0031814625124507,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.124910493054954,0.0032059636919142,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.135417128464915,0.00331872457810657,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.202226134054835,0.00337937184691794,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109335591395962,0.00356246125315366,221,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.171171151893611,0.00362125593202108,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124096912147995,0.00373839632569479,616,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114113145140326,0.00398667584259103,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.121711002873324,0.00421726734618586,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.122830115821696,0.00447161652952528,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135490764139866,0.00455765635009139,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111142258544791,0.00456543785766316,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111520685672605,0.00459732741281123,701,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.175486670785031,0.00468833278781542,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.139769296054461,0.0050446648993464,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.122237163819716,0.0051736941643003,397,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.122478558111785,0.0053392978243974,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.106091186101347,0.00537478656548163,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.123956908483066,0.00561040482276433,66,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113424131436464,0.00562503157044575,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.132319236191989,0.00579290295393653,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.12718662596246,0.00585041341684067,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.113856113526171,0.00588485650730882,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.120158439542473,0.00623609523539393,189,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113688865332362,0.0064772503479191,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121821068235631,0.00669488174606493,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.112599400124555,0.00710083443651836,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.106908209749595,0.00712251209636274,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102984920639202,0.00740228858901577,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103929293484232,0.00759029681509668,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0995127876740311,0.00763222301648565,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.111087370838062,0.00782121572124774,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.121674801874921,0.00815502364824637,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104462832319939,0.00900733615555953,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110171719919946,0.00912286500849148,657,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.107032900884883,0.00913152016449373,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106320542969512,0.00981344225513074,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0907052090256339,0.0100212352828555,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.109330035638737,0.0103683140251452,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101760254377048,0.0106816254833669,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104340467470747,0.0110973675122477,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.199782478883581,0.0111221395237221,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.199283839691563,0.0113049198175949,164,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129991921742786,0.0113849981094077,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103551366757597,0.0113878382374516,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.104347691547316,0.0113944271135414,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104487510591745,0.0115405589591258,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.1907502540246,0.0118857002472895,128,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.109676503956692,0.0123677285282787,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10705386771469,0.0125841689644927,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108290797169492,0.0127816347803312,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14443261998813,0.0128809099593817,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100892096461704,0.0133876889116501,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0984701176738727,0.0135508591520516,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111927778940934,0.0136387392134404,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.107175485293564,0.0142642153334803,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.105207338025498,0.0143233746921053,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10613126367846,0.0148230938614361,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.103300684331444,0.0149169032520751,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.33641693465656,0.0150032094920203,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.19079894498719,0.0152549088947703,123,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0926713738057921,0.0154727614660442,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0907436718019286,0.0155887851336475,387,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10745667929871,0.015793045326803,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.14589772431319,0.016867213924037,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.107991286736672,0.0179517088746132,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103622629403136,0.0181445726572054,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104090241374276,0.0182034450213806,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875896941552901,0.0182493053416808,228,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.100356424467503,0.0185751874008452,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100601412503044,0.0188148443734541,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.160739976156099,0.0191855102008045,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0955971307732891,0.0193577608543725,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0984578202281468,0.0201706842366931,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0883379296865273,0.0206556900926769,243,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101234807918155,0.0213499352412027,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.149599109967499,0.0213902502136002,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100997370398787,0.0218902043791679,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0850292783926721,0.0220565924085127,274,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.10015005465924,0.0228980385975561,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.398426788880771,0.0257844790365626,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.147895382208059,0.0262994740340111,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0905598797962416,0.0264263279159725,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0833176650883559,0.0264989797227242,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.095714382746968,0.0273176072271063,364,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110596244118118,0.0281222047199601,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0978476971559943,0.0300391816801915,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0965444541246631,0.0305745414331553,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117998677013958,0.0310299075248833,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0924326755681927,0.0313830444051924,457,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0802385608144856,0.0317033896216191,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0829757962144012,0.0318117898853875,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0937091082261544,0.0321417931712139,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0980613412752585,0.032429668063196,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0917403104215814,0.0326571577002129,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.099277870043589,0.0329718218007085,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0892635288482349,0.0342313065056257,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0861062964755787,0.0345184085665578,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0754230675103658,0.0348813874840709,654,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0871213518295494,0.0349584074393546,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0878470617481929,0.0352939487078993,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.095236154828628,0.0354538142638363,109,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0814630533179452,0.0357566807994049,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115829726178179,0.0359226673383355,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134869197638535,0.0359298344816594,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0897908166643961,0.0361664285438357,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127686565610861,0.0366516016108467,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.095307354828045,0.0367677983668363,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0890767889031745,0.0386729578136816,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.396780580409407,0.0387122520940272,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11738471031723,0.0395230537081866,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0799851957059795,0.040562306674405,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0960827428629199,0.0406377295418326,46,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0867846072487554,0.0409057571846716,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0838359573169762,0.0409365345733792,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0810734114866412,0.0429678602679761,138,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156531530683671,0.0446917733128527,160,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0879192459189672,0.0447684003829257,205,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0738208959972436,0.0451673694904703,247,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.153996516364834,0.0480130229979558,124,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0698018576478873,0.0487673061158136,565,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0795003967386913,0.0490147466166051,402,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.321654654096506,0.0491393485464141,255,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0777414222518747,0.0507909574958302,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105976511036709,0.0515590425982767,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.289158544400214,0.0536444215066708,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0811785461449528,0.0562188234624663,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0749009147021381,0.0564594190887459,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0900489793781868,0.0568944230747071,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0741131313064271,0.0587023471066031,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0780753098524693,0.0589589680672753,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.373516634299764,0.059743986069132,603,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0793014978486856,0.0611865573297332,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109427903612555,0.0617125097831657,121,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0850589026248914,0.0617702989423292,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0652173066334399,0.0630665082114462,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0856248939769904,0.0637344172120611,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0775291792506426,0.0639875711248828,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0729992370407762,0.0659823713174433,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0720821242907248,0.0665812320051299,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0641651519009721,0.0679670033611419,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144080167398044,0.0689709602496816,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.109209874438194,0.0692680807883272,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0697375764583505,0.0696096381294554,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0835473561933026,0.0713387136355638,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105140950092575,0.0714514453435807,105,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0831758692804502,0.0719098939753639,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0669455088349565,0.0719232139940786,613,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0724691188859586,0.0726738530549678,297,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.088166551746508,0.072849046676224,607,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.135189356326313,0.0731239181767138,239,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104697344182311,0.0733042685334869,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0636687678204669,0.0742629030456336,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0769552067039356,0.0742961851644022,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101889780630351,0.0744051249851469,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0822936596979093,0.0752838333381973,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0705314957088194,0.0764606932654231,624,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0743124479723727,0.0768322512864898,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0749923789704338,0.0773023899906773,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0698478715962171,0.0775797909351842,499,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0591847510268944,0.0819097577520427,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0759448792597841,0.0821270822556203,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.068078894921509,0.0831406494753055,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0941606102704925,0.0832662918365782,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0693177771816232,0.0839203148550403,648,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0769694422525504,0.085595303786838,521,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0755679225261176,0.0872980525143336,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108082166753192,0.0887425024355687,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.294621120698833,0.0892281873366978,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0616383291061852,0.0895405045441317,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0722484456246252,0.0915144636405564,65,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0739357433246226,0.0916751595247637,322,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.068276002562011,0.0925372653351722,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0706592787771418,0.0933139913379852,192,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0710171066654133,0.0939612265866381,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0743574802511105,0.0945932864679368,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0696292695096735,0.0948298739984745,18,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0602660059817411,0.0954057955045773,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0707460935482427,0.0958111217877332,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0717010165018258,0.0967464003635486,22,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0655529676848805,0.09832824570936,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0594925431551721,0.100186211976479,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0654123920846085,0.101782055027711,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0566766156196569,0.101816864319927,721,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122480982323241,0.102480123594092,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.298535482053001,0.103887541215132,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124420042111999,0.104992153474935,305,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0987891546176418,0.105684073401959,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126301272684005,0.108150443571163,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0684575876315764,0.108166813148103,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0655309347053452,0.114518069973299,405,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0617314159896831,0.11477815478589,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0926584478929735,0.115043279571361,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0819224535985897,0.115809964648251,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0572930531460323,0.117941718956888,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113713792868945,0.12496075387387,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0844493712910167,0.129961099196603,118,pan-cancer
