mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.27554783429628,1.51365499138343e-12,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.192954787825055,9.98587513385067e-09,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.188880442762296,9.99999290049034e-09,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.199791195389722,2.05539708296182e-08,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.202331777893611,2.83691752520999e-07,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.182708917522619,9.19990051118419e-07,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.189819869805426,1.02567566819111e-06,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.167291525571551,1.53572329251902e-06,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.177439464640432,6.98089248897713e-06,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26015246834597,7.00304105254939e-06,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.149851737977986,7.69444584595544e-06,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144341715686877,8.51774789919726e-06,494,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.173845610550704,1.08957285295776e-05,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.15375984131032,1.301971461556e-05,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.157217552262154,1.34376662629479e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.172422496561615,1.45237065738996e-05,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.200668162183109,1.64756273684174e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.169661552544613,1.68687348184705e-05,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.22239654164762,2.10476894369501e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.172391914161734,2.72242597844852e-05,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.145123067870732,4.31350429721633e-05,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.156950715043892,4.52873809757864e-05,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.13467041083591,5.49193562385981e-05,259,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.204138094573194,6.45780060643255e-05,694,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.14009485446087,6.57129714458324e-05,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.160903834326461,6.79423251838495e-05,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.319045707994099,8.06797173391313e-05,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.143916059096651,8.47033692766059e-05,226,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.154123770549063,8.68992206967747e-05,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.144148753667436,9.46402569983266e-05,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.151975686805797,0.000105945719111092,324,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.148849586637782,0.000155754835738555,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.125195285653114,0.000171114050699953,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.129368916591797,0.000173999173640182,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.18045216239797,0.000178226747955802,681,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.126218345381855,0.000186136279854811,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.189225677510996,0.000187591416356842,259,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.195284537718426,0.000203181429006524,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.140719814933612,0.000208431984599038,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.12516222747661,0.000240173699858446,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.140618414848188,0.00024112247590781,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.27081587047036,0.000257709696922803,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.110183149905928,0.000276276937017159,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.133294976416854,0.000302295726006711,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.122494293250219,0.000359422246393804,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.119219337884235,0.000376870834269391,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119213381397752,0.000406620104781624,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.124895240812156,0.000420917998516916,340,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.124759466989407,0.000427459651145679,27,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.126430204237454,0.000427883464037271,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.127527379047605,0.000491705804608998,383,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.127866456623052,0.000494490560966139,666,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.125947541167286,0.000505771989409456,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.120513688401937,0.00050606713987432,530,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.166639491985592,0.000529140943986086,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.12098530369808,0.000686939588341538,430,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.124881951669842,0.000699954280294353,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.122809376149811,0.000729316221631061,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.110495670583218,0.000813255333553306,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148469528586408,0.000847793725637479,635,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.130883784768487,0.000861197097354149,701,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.110550513259122,0.00088226156784403,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11332687181769,0.000977661743251427,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.131404626299402,0.00109310298072099,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.141593736936783,0.00118404073558023,94,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.113663488322808,0.00126392078981266,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108430032137675,0.0012959667729819,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.117534337762005,0.0012980734369669,708,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.258695744322761,0.00130120457930573,171,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.125571076082468,0.00132165701963948,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.119960912378262,0.00134380863241242,542,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.105004638287703,0.00138953290732422,489,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.150396493214135,0.00142540083911997,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113620533097928,0.00152142733491981,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.259186294995811,0.00153368369063336,114,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.120542852036525,0.00153901929778832,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.180858348220069,0.00154161940059175,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.117925278594231,0.00156029356076579,90,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.122765236309595,0.00161576907888978,386,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104249525811352,0.00183260310448221,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129260552016598,0.00185149481810565,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.11707238746051,0.00189286842811378,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104277467280871,0.00192550207558224,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.126049384053164,0.00194547327609086,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.115376711401514,0.00211655519547129,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.104834901503956,0.00213314249619421,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100664318816067,0.00217330413273239,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.106344070197439,0.00222920297226466,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.116311003340844,0.00228853325174741,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.121346821227403,0.00237521532805556,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106501774345773,0.00247437400100797,374,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122900651996975,0.00251647133128098,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0959478940982946,0.00263602378156702,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108846230400567,0.00265726467241271,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0976836036744507,0.0026913590579971,577,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0982371298722783,0.00280907335770113,245,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.127665668077924,0.00286690168874333,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109253867167074,0.00297961890193978,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125460978496779,0.00309141751061984,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.111675870648757,0.00325804729766606,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110911312741749,0.00327202796132946,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.104723915338544,0.00339313059341573,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108753828251119,0.00372211908778437,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100020685343451,0.0037819281828007,317,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.162088415564325,0.00379364086099734,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.106336682664482,0.0038309960378578,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.105223027218094,0.00387794869953041,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.112443366374023,0.00411147070816578,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100716643882498,0.00425606783431433,224,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.519857855381945,0.00434848909739003,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.137367090499678,0.00452903347317621,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.104204884328263,0.00461418097387388,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.090884028971444,0.00462165888043038,265,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.101320844602332,0.0046580637988786,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.115203853506226,0.00467175778411012,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.102864785525211,0.00472570737234129,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.102427408501145,0.00474845769854996,214,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.123103315048557,0.00497065568438389,447,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.107702864034666,0.00532520645298035,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163982079120827,0.00535725229137596,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.110046791193979,0.00550026773751982,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115329445421758,0.00565434392667636,712,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.15640173194611,0.00571494428956137,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0872146689463459,0.00581139536923841,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101699986107791,0.00624147900227796,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0939799473980192,0.00629320526755994,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0930340705349414,0.00637787983870056,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104299039702997,0.00668057642065249,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.104082136780286,0.00668850891772218,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.100830495348777,0.00704578667821446,213,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.155781894909281,0.00708037362877682,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107684910537652,0.00742266598138969,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.106976458602179,0.00774731675193594,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0913690881787922,0.00806080247513798,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.10045362049028,0.00810699230251252,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100247485329226,0.00816333459494421,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.101053685520205,0.00841882402433175,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105094988180507,0.00935225640291696,481,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.153332228629127,0.00940280997855799,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10154386131436,0.00959708085289175,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0928555932809629,0.00985344386918297,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0884024577786274,0.00985677653206441,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104711450481775,0.0099796783020187,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0942365921275247,0.0108438365439085,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0900483741508778,0.0108833156650234,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0953114651027292,0.0111436283614869,350,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.208680461608499,0.0117895981526518,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0917377233780981,0.0118380694830677,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.096043865728721,0.0122065489690397,512,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.105202901214974,0.0123226978486568,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0851047218877707,0.0124762037103625,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.441672047230681,0.0125492864020842,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0875666548147073,0.0128655680795584,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.097910062696948,0.0129831272933508,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0965167005497757,0.0132636247534773,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107132977397563,0.0136636370955265,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.20392665256872,0.013696891467372,151,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.10261053086968,0.0139717769857478,426,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0919477584702567,0.0139730718144932,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.196513353713569,0.0147627741128268,305,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0831901576726309,0.0159550523161287,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0884741225619418,0.0160002845007332,729,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103851826760285,0.0165254400399523,616,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.126492147433375,0.0165686770520222,49,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0939721766531627,0.0166110693984403,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0996020096151437,0.0174016723294585,86,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0881186069061508,0.017623130627381,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0848340423405884,0.0180723057044662,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0900373954987526,0.0186546423408781,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142513181532506,0.0188111405249513,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0886186099221127,0.0192092573742912,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.142447751763472,0.0196909604348733,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0713033921571662,0.0215154865123203,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0921608155545728,0.0216957214385443,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.094623765324131,0.022665792631931,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.115443917976375,0.0237418115401729,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0851310418200699,0.0240095509892577,508,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.085434424865316,0.0241675453156029,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0815803667535151,0.0246348757277062,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0737166027930449,0.0248606342867854,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0899944254751401,0.0253979158290458,351,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0776189280507778,0.0254900979971326,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0700345570947176,0.0260167407230617,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0853230814657294,0.026361711194943,608,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135836659515591,0.0267965150121601,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0875776022800097,0.0271403924456224,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0795507854365521,0.0273510521369872,412,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.116534675667459,0.0279253355829473,100,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.12785098148411,0.0279794788899967,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0797494171634431,0.0284633725985022,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.113995554224891,0.0292650010478961,714,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0791365464700854,0.0293219858921361,63,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0887975598940946,0.0298516290716262,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0839436795872608,0.0298828540171024,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0926057948808192,0.0303744364971142,724,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0895659190355898,0.030957135295137,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0804820982220593,0.0310391729251092,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.087048607271026,0.0314735772852624,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122502864593813,0.0317809701251092,599,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0760203874178441,0.0328262351062038,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0683403108422445,0.0328381251083652,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0856314499609306,0.0336272386986679,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0830629064342349,0.034148822674498,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0813421959025246,0.0343149162585258,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0732830724876177,0.0348503189074273,743,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0760645013458577,0.0350961091291836,363,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0742545883726973,0.0352342915216404,332,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0810928564893074,0.0356465677725509,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0847274709844698,0.0360657917422468,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.102823724281725,0.0365492560138501,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13123309904805,0.0372098850341154,78,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0859509918219506,0.0375877629844741,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0797829778100041,0.0379603434295851,726,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0875851263989972,0.0380017005711869,120,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.077650168756061,0.0388063923586051,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0728871728753828,0.0388110314369394,690,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0821009449193068,0.0388892495404283,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0808436824191146,0.0397157424388581,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.089044971603343,0.0402658115166209,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0773659458880705,0.0406491066136908,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0713695423403623,0.041099441617795,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0857345264586525,0.0412346126901204,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0887744841186339,0.0418041780305254,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.117040217096726,0.0421756826486565,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0754852008219225,0.0442253542335067,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0878832059966188,0.0447064989930329,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0960806737881353,0.044784717145188,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.123644616679699,0.0450606813643997,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102889033572018,0.045553349882119,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0751657385638109,0.0472605132020259,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0759441231205164,0.0480539580475194,19,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0813776610057657,0.0488218308031348,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0817511123490687,0.0491932832498022,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0710289134318615,0.0493022102849488,337,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0712641681789792,0.0496459582597167,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11868610292943,0.0515182264249326,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0800061985949053,0.0520454384207661,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.122268449255644,0.0523278522436783,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0751145401207679,0.0527228955140614,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0780032157558607,0.0533783426333516,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116691073010877,0.0534255898057268,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100883541160845,0.0537168678741646,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.073936700097307,0.0541306823879859,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0835088858065553,0.0542810547660107,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0751316961444848,0.0544020870464345,557,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0815724646031615,0.0544994169488349,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0829823016861358,0.0546191200187576,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0729052458297172,0.0557640436110054,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0610200941207643,0.0560384955257618,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117511642181605,0.0569341516911663,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0778257621005782,0.0569861625343644,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0710368061747603,0.0569990011990638,671,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0648726632107911,0.0581792539854737,411,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0701343098740167,0.0593788394408001,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0787176576505365,0.0601326374774817,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.116296077216987,0.0603725396301394,231,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.072420807639863,0.0617132297606007,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0685767355219759,0.0623658426164158,163,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0701733410085701,0.062762900695024,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0656893543147001,0.0637561546702992,565,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0694530658020321,0.063883030711255,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.202577174150877,0.0644505080728933,185,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.299152047438826,0.0652888553203013,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0698520824661857,0.0654484431358898,156,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0741395503496714,0.0657567800791801,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0828607900833617,0.0660756983906009,241,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0685748834897426,0.066719445950622,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.079182027325453,0.0673642659907041,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0859290326405643,0.0682094330572677,534,pan-cancer
