mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.298832858765486,1.16613065934121e-17,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.266315437957344,7.26710825544031e-17,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.23334295959296,2.56662748567538e-11,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.215550014050925,5.33132689404362e-11,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.22952853264487,1.21242002626657e-10,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.17521291316948,1.34750202977468e-09,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.195423250678234,1.38323888921181e-09,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.206467997197027,2.40375947538354e-09,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.207061639829728,7.62044986113435e-09,309,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.171644021670382,1.20892272919266e-08,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.154367291632178,2.72542558622755e-08,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.15350822337766,8.14631415293415e-08,489,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.256471010768237,4.71036768268955e-07,174,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.243202223242257,4.96027212732267e-07,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.172872612322996,1.04056257756745e-06,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161639173755256,3.28049341235711e-06,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.149268713422192,3.82644508150233e-06,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.151395875652703,6.62567647234823e-06,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158207814220043,8.9560500234541e-06,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.143529918077684,9.74650936135686e-06,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.133122467612783,2.07600061411889e-05,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.135867003934096,3.08959282389489e-05,267,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108759951922305,4.13889839885032e-05,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.144110217411067,5.05755096302609e-05,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.115600766184129,5.94917880681648e-05,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13170499674188,7.30225094227026e-05,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.130224209220915,7.67818351745668e-05,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.147255505675365,7.88800991851991e-05,376,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.283611436919257,8.35799730026639e-05,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.137114108301601,0.000124478861199158,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.133651887963315,0.000215881579316024,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.183266540827443,0.000314124332229636,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109777726390338,0.000509375346988006,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.124037499142368,0.000732065325471046,653,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.116615837170223,0.000793942812519315,563,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.144218463365837,0.000934818096509263,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153447076180024,0.00161657032632584,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108313042652392,0.0016176743354258,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.103778741896669,0.00169733358253499,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.094478550651055,0.00182852129692467,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109872035142925,0.00187456935136366,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112383938839846,0.00234450141034825,389,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.102329199332725,0.00234555923040359,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106856758380768,0.00236339745622669,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.160030654013403,0.00237243716619965,54,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.126971050312444,0.00243226777249291,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.143421897273534,0.00247852432376541,733,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0972108836454052,0.00248882966151782,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.151304859932086,0.00252214190292014,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108681814637283,0.0025555263356288,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.106800357776754,0.00325837751782987,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.096537578918987,0.00416876983591212,249,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.118720694914486,0.00499870021083362,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.093862414127122,0.00538604156422535,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0961122711959441,0.00649368025459729,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115807466222133,0.00666563840441533,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.101641029367281,0.00710637949880546,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0858867693392773,0.00798435736622055,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.090219866734265,0.00821561628642809,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0964354000475609,0.00930042268672789,130,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0801831823731855,0.00933603420818858,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131756685364245,0.00976596195091484,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0764434089534623,0.0105569293170693,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0688158971272872,0.0107094593104225,264,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.133657185560951,0.0109303669590401,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0893144446980941,0.0112092467136016,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0946778968909254,0.0118535978833059,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.125606914557551,0.0120701130993003,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.069108234958498,0.0120941884957993,683,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0824470644094198,0.012202232005708,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114278046374993,0.0124563604122227,150,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133129147665955,0.0130542731861435,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0899538021985125,0.0135422130479595,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0876355134957779,0.0141518461387293,194,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0813024616829668,0.0142572804061882,466,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0848071759912988,0.0150873449724178,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.336504049354875,0.0151802782633851,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0782501602676987,0.0155572327281404,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.16851661321222,0.0157861196064189,123,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0840302397825468,0.0171910550216226,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0807849846597385,0.0172278765930012,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0839479631586549,0.01751917296471,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.110689002652458,0.0191403783037748,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0807614754044874,0.0191595212110061,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0786974035735234,0.0208007931140846,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0822800533916649,0.0208884509642172,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0851293329667915,0.0216029246692545,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0738582037795983,0.0228703617100573,496,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0777119491160445,0.0241431931938221,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0836126359391742,0.0242013771581114,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10885770785471,0.0242063482653526,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0741605538976779,0.0247191848140968,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0754151877215731,0.0250666721423254,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0685657778742473,0.025389641228919,570,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117606730812213,0.0255048731178622,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0883013990572103,0.02633265967496,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0634068269785149,0.0285097815113985,736,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0741668772836251,0.0288540042909455,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.151781928576775,0.0292259180262036,172,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0694976923459273,0.0292782213318285,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101095504693798,0.0293074627589433,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0773904450807025,0.0297435774663812,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0912026694325217,0.0301831568542253,191,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.112324820552831,0.0304933282444997,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0658534154856845,0.0322743712933206,555,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.103545250749906,0.0330372749398647,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.083424517605475,0.0330502454213658,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0718611401376826,0.0343535257122106,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0652037192303238,0.035389505603199,467,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0725290243035297,0.0356005387207787,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0759735296173118,0.0360877755187495,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0964613960225165,0.0365764834458003,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.096582897307354,0.0381883773933864,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0732423334453941,0.0383658451874754,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0573052214632853,0.0394815201336104,265,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.103262546894289,0.040046319131578,580,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0596488821120915,0.0404965394544536,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0645506087937867,0.0423603987892964,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0744146391434184,0.0429266381428099,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.346601329661147,0.0441991246709015,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0695109647082037,0.044949743038133,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0688190901657528,0.044988888302393,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0640714717542294,0.0449987787316998,226,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0714704787160818,0.0462073418470983,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0664102949346367,0.0487109746396639,621,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680669130833252,0.0489417114916542,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0719917489712654,0.0490832186025808,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.062858426529445,0.0491197531265462,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0918657197721693,0.0492301953475482,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067206215260917,0.0493222389413849,203,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0732147189714912,0.0506232302136583,208,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0699140310682073,0.0510081802561421,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0642173907341234,0.0514490854813774,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0562051466018219,0.0529299192427559,290,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.318830761063814,0.0533399856138339,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0716855576012679,0.0534301972932526,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.095742433961893,0.053673196300799,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123048257190757,0.0554840188363131,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0681684389595493,0.0567020119835499,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0696456487252798,0.0573999470397568,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0691624268801229,0.0574747276901336,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0685529268392347,0.0582118434668529,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0555249236436413,0.0587272673180881,202,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0858002010494849,0.0604932636960024,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0672538469896481,0.061506960647431,18,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.232455276073736,0.0617075955216463,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0601192891512895,0.0634549201395461,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.601211886429834,0.0645900877603936,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0631084724067127,0.0648066464944616,538,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0542105672058497,0.0663159872609473,34,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0859405446594732,0.0666797818883129,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0661933404793421,0.0677562008239118,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0605468168869492,0.0677692220214785,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0881165026989103,0.0689728274101773,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0596657318789608,0.0692829181353737,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190693609689477,0.0703844008502576,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0658230910321092,0.0708331980305679,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0963368355146764,0.0743999115185523,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.123662140109165,0.0764485663985448,164,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0579502985852525,0.0793352878445109,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0611376519199412,0.0837312258520382,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.303388309187484,0.085056590268159,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0848718407037727,0.0869274377788013,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.291715033360685,0.0869792288905086,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0822180565682146,0.0871233206765519,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0531134891695377,0.0877801648359182,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0588214066920114,0.0884857215509738,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.470014557324039,0.0899051935110185,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0617301668044365,0.0900368828387496,633,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.31049903496572,0.0906021816542444,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0581422051412183,0.0906589909158959,280,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.285371714763941,0.0912292485946915,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0790616795913841,0.0914255982165749,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0559052370798653,0.0916314289790225,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0622619236927829,0.092096248067926,145,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.212884397755498,0.0921788118862569,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.259251147522633,0.0933490333184999,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.049990818941006,0.0937559278003521,583,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0632510072281492,0.0955023470534885,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0616669752011902,0.0958472617955699,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573726510352205,0.096021950069996,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0613084009419414,0.0966958584500722,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0552552660132698,0.0971664467532321,745,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0521959873765266,0.098093457041548,363,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0734574706802293,0.0991253497952725,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0583517287931634,0.0992130487328845,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0609109350516765,0.0999323835312157,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0815070898896369,0.101638403472006,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0601888366774202,0.103091732591052,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568449010109575,0.104417521719954,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0560848898798787,0.104461070535062,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0604241967993345,0.107152778266096,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0562224988214717,0.108973149772249,460,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0537072121333518,0.109298326111942,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0533335225661631,0.110235994077768,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0517475820051069,0.110830219282685,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0442297156309818,0.111043085002787,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0749144288668233,0.111048144839932,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0584731902350584,0.111684796097911,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0567990010193583,0.116077658896623,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0523480035166296,0.11716024783447,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0524027323580693,0.120108222233539,557,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0808941815074923,0.121694990247843,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0694588223696973,0.122874558185394,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0536413984436861,0.125022772923086,505,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0471073081797191,0.125623936540103,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0466909883073796,0.12626118979005,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482998793709977,0.126945572954372,670,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0571072719335797,0.127447453940834,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296664970051635,0.128068432619696,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.24288636901459,0.128311850039768,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0579381765321811,0.128509996372208,493,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0478248677173961,0.129031828139863,696,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0540046137206218,0.129547402613207,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0545797592696093,0.129796799311453,644,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0526282313940127,0.131860710902761,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0550906540321814,0.136260572961349,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.049403447388396,0.13736930698598,476,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0604575525251585,0.139150972106941,356,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.047022114921438,0.13915612489151,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0431949125779699,0.139166995504484,190,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0537429978616189,0.141333171807143,451,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0498681018321141,0.142401606625672,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.049528888720934,0.143361428590418,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0544510927994162,0.145660927792604,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0716307835840223,0.146413928838412,11,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.25699287905094,0.147257725500508,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0456038464573589,0.149519704956119,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100149215155243,0.150809212046901,658,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0412700353573571,0.152074493433416,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0475355017178505,0.152087598933921,720,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.044550060237101,0.153610580706503,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0531421004578741,0.153908908395254,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0988475001611228,0.156985911856065,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0494799452548767,0.157521438905286,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0463593764289355,0.158886248557768,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0427919241691461,0.159230209487502,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0466047393700368,0.160994072843171,278,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0481383809030531,0.160996890191048,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0446634548842374,0.161773192884467,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467275500636575,0.163785638481201,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0516292109255533,0.165609776889374,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0421276260791036,0.170772351047884,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0396237924079768,0.170978585614122,245,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0462573516284389,0.171801749639862,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.049563526545137,0.171894245393703,612,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0487988868427463,0.17230660674027,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0613838301891574,0.172862593822016,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0504328834861085,0.175325383779314,178,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0941791130434266,0.17595356193587,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0972515510574535,0.175976965916429,429,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0636253368506044,0.178173528836494,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457001697905106,0.178230695423636,386,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0470774457334575,0.178582834397446,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431548891875822,0.180312039508561,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0466375607195944,0.181061131898262,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0469807061949366,0.181269981599412,396,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0440312007842681,0.182063266364738,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0508881461420666,0.18595891648611,652,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0377294268684831,0.186265123929115,494,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0673110508382151,0.186487362246218,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0419988393185158,0.186620749135308,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0693792974399591,0.188767047666717,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0480424259826998,0.190593114151176,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0698744035797358,0.192534409846116,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0418839190578289,0.193311850316765,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857455141168858,0.193708786056211,9,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0387005330292031,0.194108063585668,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0423139869159462,0.196554209212887,246,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0432286654611798,0.197016402376985,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0443974220138297,0.199644905825767,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0590178988654915,0.199916921063747,235,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0410315773669325,0.200505542167974,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0471607941506914,0.202452091546527,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0680440863241928,0.204462968825163,665,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.044506208727123,0.204905291137541,525,pan-cancer
