mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.235546202155426,4.71592545185971e-12,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.215950701667462,9.40354580615189e-10,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.172722266808331,2.19834992650584e-06,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.168867199465067,6.04756258622607e-06,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.161127473208935,9.17641586848955e-06,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.13200310145613,3.67691862846591e-05,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.134031155442969,5.9429595529734e-05,267,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.141241319629637,0.000118970107001887,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.127650625018412,0.000172059613468029,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129031313081756,0.000215835545073722,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.129906151460994,0.000230216559154471,660,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.131815560262779,0.000392983023167872,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.12573172365177,0.000393754297774644,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.122063235133449,0.000464588751432294,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0946230367285055,0.000589389352011878,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110447450995295,0.000599177590115409,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.128178494170937,0.000630574490236196,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.118606789378818,0.000677412896449568,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104762169695953,0.00068991488999902,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103601270946388,0.000952849150117714,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.121503476776443,0.00109405673300585,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.150232097472692,0.00124655763779763,150,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104850699013462,0.00140212493287791,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114899553037818,0.00144697250419345,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105947001864696,0.0014872169126953,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0957293027422813,0.0014919369867205,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.127167513596163,0.00161825389824493,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104627727332697,0.00218599641147715,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.110764389222278,0.00267519583590132,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0990232849469881,0.00280145496334818,473,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111159497823974,0.00284656992695459,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0989281151453954,0.00301142111421677,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110658558273771,0.00320985960783868,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0991539034017258,0.00346088402879381,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.110373401940787,0.00387145816229507,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101763239599146,0.00389463716348713,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105991114001115,0.00426599337725578,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.105569699039442,0.00459437684592452,357,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0948635603953825,0.00509770142806119,619,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0793636338873078,0.00517094128408639,265,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0936582314290337,0.00534610672226825,421,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129261165555143,0.00618856982975079,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.089224681098987,0.00670106671488967,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0941208680095502,0.00747853704575376,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0990859517812844,0.00749369095425557,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0865267217138654,0.00754602041825417,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.082580646648685,0.00765688036259546,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0841362938286105,0.00770880222482662,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0897565630753348,0.00833453993115999,726,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.139437737127396,0.00920584847879638,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0845512599248954,0.00924153997208651,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.710104241089512,0.00966628688375495,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0934536811473982,0.010273413489115,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0870313753810084,0.0103295849247884,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0901962212088287,0.0111644100586203,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0927396250057182,0.0124927559650084,612,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0805392211488807,0.0128139466636816,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0916783066678047,0.0128253065720801,682,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0897363577367613,0.0131873296308053,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0855268262023678,0.0146706346995661,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0933416748048007,0.0163301063213627,493,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.078256267248079,0.0172949937129585,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0763174229191227,0.0178298373167948,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.088914830340127,0.0185124263283112,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0872585048485117,0.019090382358455,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0830994505418923,0.0197463122072242,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.104076781971174,0.021043570927216,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0856006623066587,0.0213645995907698,321,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0848040222522147,0.0218787162488749,309,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0737509251357161,0.0239336395002712,368,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0834153698892153,0.0242040111255814,86,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0842027621898762,0.0251728368091187,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0867110715563047,0.025782095565978,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.103514847009943,0.0266518553931835,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0877990212819255,0.0279818708392164,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0762079699157443,0.0282298759311009,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.082206014874996,0.0287453796507239,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.083023232077239,0.0294153591384096,406,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0789115845144801,0.0297751639238362,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0745760735416492,0.0305231554317856,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0611153437894343,0.030605038537103,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.155964768259266,0.0312199477042611,166,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0685998686349077,0.0316481079254125,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0804709635593903,0.0328104676835489,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0747981144036362,0.034045940969144,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.111176389546139,0.034797050732978,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0945764588826921,0.0348483607993985,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0926717163326773,0.0353240068774448,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0752404524248638,0.0367160844915242,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.258767527033204,0.0367856157627184,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.233905596638237,0.0372569029653068,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0605383782520879,0.0378902876560498,238,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0748134447901241,0.0382075500657859,719,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0645503671190463,0.039163036377732,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0733020718380449,0.0399689819125486,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0767247891610322,0.0403465887882903,566,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0883660478537152,0.0405843070863572,334,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0780949200563468,0.0413682703272454,637,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.065990510848094,0.044727181135565,523,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0747693640364683,0.0459311618044611,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1566291112727,0.0460303263663329,471,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0637926425812578,0.0463944686470656,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0721423334380564,0.0486631969012861,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139510915760482,0.0504468591974352,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.090510141171046,0.0508387248882284,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0627883829186626,0.0509904195050541,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13862925620378,0.0514348481346975,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0704917290559196,0.0530315565199484,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0909520114538783,0.0561370294059026,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0651654132784849,0.05738448341165,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0628750851401647,0.0578550939430277,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0565800304439512,0.0585599681850418,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0631232359154953,0.0616807961379309,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0599604860191444,0.0641397674109645,225,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0655273516301211,0.064848385536533,622,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0701755080438533,0.0650976091135401,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0870068580065383,0.0662405834616873,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0664791188975418,0.067739188385093,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.067614275719322,0.0686034097706282,30,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0669131853778354,0.0705153612875909,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0697364335025988,0.0721538881309394,485,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0677273682813518,0.0751315159088356,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0696258597141477,0.0759676537040754,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0555523032537716,0.0777582063538936,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.061377063334068,0.0782973055178706,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0814530130531535,0.08003007969947,714,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0649591078290245,0.0800633500046875,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.502396134095504,0.0801779115150213,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0634284543370671,0.0809369116091798,418,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0618954596295695,0.0827418661310198,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0677024014561319,0.0838991693250658,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0595210337981946,0.0841208530717626,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0604990057457034,0.0852609703811891,700,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0640466574502902,0.0862863304501184,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0634429730081549,0.0866994010399656,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0569063554281018,0.0875590085012067,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0964636800272556,0.088166205258763,97,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0644936559452921,0.0886422718833029,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0536461907179927,0.0897145011238929,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0648344542920279,0.0897226755757616,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207714091598129,0.0929219953989839,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0607409567691295,0.0933686484118868,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.060830825087875,0.0935499258739493,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0617304325935995,0.0942874519892128,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0582525353306113,0.0947057944521009,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0586226800671929,0.0957003719824434,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0522190993914354,0.0962708034566481,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0574947751261677,0.0975848476023791,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631081328223627,0.0980330059652385,470,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.056367548382694,0.0982463025862148,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0575528921180885,0.099891738286747,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0524532736196298,0.100085787939926,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0572821889765878,0.101392561831518,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610233484389666,0.101563144369531,672,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0567904684748465,0.103774321306063,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0526626128539732,0.10512701600767,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0582774503437574,0.105804687536098,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0524628382260894,0.108863936913742,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0585465657731005,0.109603609320678,435,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0511567364734749,0.109758979500869,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0614933941295691,0.110999250827132,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568606456003293,0.111757369167889,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0569577825028027,0.112651490688315,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0621687985935267,0.112717855743166,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0748960094360906,0.113364874551875,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0596895431725071,0.114901989143332,724,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.054594849943911,0.115086151871356,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0833564308539878,0.115367618916922,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0570378919954569,0.115438632599268,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0598861747926301,0.11620630028991,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15883536819132,0.117138379307658,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0598376474925642,0.122205228327588,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0557441583281858,0.122552666561563,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0572932814179516,0.123947548909219,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0500699924187669,0.123952890882634,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0821076953438436,0.126436239552353,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0535683423890685,0.12759958387132,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589783858606044,0.127620425942902,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105487350067482,0.128504242515145,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0583034316191698,0.128664995371531,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463633697667715,0.128912705700293,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0563728979556208,0.130374722265133,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0533596619109884,0.131011439339908,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0531108862572355,0.133168313607466,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.052811403443087,0.135753524721177,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0557299535289602,0.135983877677415,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693413580171501,0.136551151184706,302,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0799825351673402,0.136553943163738,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0525820153851911,0.137412374737846,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10619105473888,0.138202306400423,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0500441658973965,0.140772955372421,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0553273967383269,0.140852164504845,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0520104253305538,0.142182950487044,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0565317228194243,0.143884348780815,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114750693387762,0.14544376482652,108,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0491847441902888,0.146258599470308,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0512734936288024,0.146703191117072,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0718602008529942,0.151390561196499,118,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0540868615507644,0.154247158957242,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0509675435820578,0.155244211891876,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0515722074360007,0.156291379348769,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0548995948455874,0.157001004011295,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0767454223167825,0.158669325843141,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0737793760965715,0.158790015277112,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100956930527001,0.159442931925532,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0524616027419649,0.159969123557469,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0600709067722076,0.164560314706742,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0497896394463419,0.16573896542731,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0525021477326414,0.165833644752637,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0450886906507528,0.1660184445912,676,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.051488594286929,0.168041347240556,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0751535912630006,0.169902085579513,204,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447327531489178,0.170547648849345,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0730835481654531,0.174283250893562,67,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0509673645853298,0.175419864349863,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0510011605906361,0.175549540148332,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0470542898550148,0.178971057783549,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0667184703877325,0.182271393958686,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0484969859544543,0.183555099321928,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0507747486251117,0.183693728247015,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0487971546465998,0.184348448579299,623,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0498152197076706,0.184599014483674,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0476955001001819,0.186816339372749,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.049569028333352,0.189146442808979,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0463567696049761,0.189552007960011,627,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0459474300541781,0.189675573557328,410,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.040871999636324,0.195267387707631,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0504831622096719,0.196207804078253,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0440373427915015,0.202724485023926,249,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0579097645906667,0.20310079575313,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0454852199221917,0.204751250305065,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0483616787758129,0.207461203005423,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0458340557218304,0.20792754800858,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0446099363036528,0.208096424495961,668,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0395592719142674,0.208396752831925,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0433593060749696,0.210029483545977,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0904663736767485,0.210482728922913,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0396620487439076,0.21226340120748,260,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0462934171155825,0.212822357181968,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475420175555525,0.213798620023106,55,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0479379055611472,0.214366888780806,484,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0492207999201814,0.215630119115859,200,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0458684537463174,0.21578938666041,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0662754514490931,0.216142165440151,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0469293608908471,0.217889647173622,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0470045344302726,0.218119872036392,655,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0451979335271672,0.219691040794654,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0589741050814933,0.220306970732514,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0468933031863408,0.220396658272506,184,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0455879899640373,0.224691850809356,116,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0432121802647652,0.228479435763221,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0385053271728147,0.235260560198625,247,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0405454430094577,0.236935335056702,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0548670903780632,0.237150043155817,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0459145925216696,0.238052331354969,102,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0842211249158322,0.241227472683987,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0410795006087915,0.242757675558592,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0570959406248717,0.243882488291642,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0361642301817672,0.245720025894746,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385429728829045,0.246171276829799,221,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0438580187614042,0.253344661028398,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.043898942057116,0.25704791014693,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0471536080008668,0.258079765048062,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0394974593195902,0.26391618922727,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0463639848826019,0.264988062926058,439,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0332921773577862,0.266207383894454,339,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0478585375530082,0.267193723224496,191,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.039506217308643,0.268603599103017,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0365724811664757,0.270526470644483,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0391402025430275,0.270832711022104,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0355290803320923,0.271343850445848,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0368571788847612,0.27438355724255,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0399513450440794,0.278456500562918,647,pan-cancer
