mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.305891631978001,8.41588156336987e-17,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.19055932061802,5.6734528084775e-08,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.163483758775116,2.86632870360517e-06,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.166643423145322,8.32505821332495e-06,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.156097473958562,1.01446871368175e-05,700,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133099530567739,1.01791423966385e-05,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.136239235846048,1.44967193972639e-05,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.141969957411709,1.63222387898423e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.13602872315879,1.63429944248203e-05,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.140647298358899,2.68555445156504e-05,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.134670117178872,2.91029834623244e-05,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.149042312896524,3.46717634267151e-05,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131039003050489,3.86050954607335e-05,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.139747751635946,4.16307732058083e-05,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135796604912197,4.29960070723512e-05,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131558173375236,5.40252651978147e-05,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.147654272091188,6.59398871273613e-05,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128174863780311,7.13892747329891e-05,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.138367464724644,7.34990049130525e-05,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123215639038872,8.71991781173517e-05,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115291125696408,8.76467688854142e-05,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.131181044413086,8.7734419451949e-05,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.140592709416283,9.59738458556457e-05,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123817149499141,9.97762586173098e-05,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139665017419465,0.000104805555020849,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127056106479749,0.000115989300001232,509,pan-cancer
mRNA,CCLE,TAE684,AAC,0.179180712936542,0.000123493468642464,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127629520199633,0.000136542599081438,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146552772732421,0.000151071211448174,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.164477103302429,0.000167165968201026,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.140187472962168,0.000173183738374136,43,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.149361678538061,0.000239775734201755,103,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139461487566377,0.000289602591764726,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128915113289332,0.000316065950078465,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112468829763321,0.000349608560566402,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.133725088922105,0.000369662493247283,30,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100078113771948,0.000475158933523565,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.157647235553186,0.000484734805551974,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124304282062529,0.000517344544623268,519,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108030141324294,0.000555829261133065,609,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.117310949165463,0.000596233696958681,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128613721889128,0.000603978812677707,612,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122189728130798,0.000615234461471939,617,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.133531610303012,0.000621738626845661,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.127091463931894,0.000622279687071984,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11927264965551,0.000694726661431486,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0939480156282422,0.000754116347909573,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.170862318561494,0.000783155313713402,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.1096174755451,0.000794715076296973,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.123433042446034,0.000812346421731664,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124777264034685,0.000890035878581639,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.119750594641117,0.000898442872163779,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.10378336984264,0.00114510899364437,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105036205402701,0.00115360428095421,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11539380089063,0.00118212325257115,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163199355835084,0.00128444607328486,99,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106981228214921,0.00133903373761653,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.109385624262466,0.00145187174493056,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0961553287991824,0.00151423334766492,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113247056543547,0.00154130293898001,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100843738273977,0.00173912520616237,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113539418076265,0.00195426834008653,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104113211896412,0.00200476924903432,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109117863199202,0.00212397834123883,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100375066911557,0.00226403256847216,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0991334029596468,0.00247442928475678,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0984569084714826,0.0025532196799964,63,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.111764012367651,0.00261702984590081,220,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0960784386279461,0.00262483025392716,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110234774033425,0.00294971532438874,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0894957491963285,0.00295422622489777,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0976156084502618,0.0029716996317367,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.101922107709226,0.00300417131437984,402,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0913676456654313,0.00307083318329626,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.110487949590216,0.00307877344228262,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.106647715786443,0.00312192750729815,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10209943420622,0.00342349864722455,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0949561244511722,0.00364785342595599,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103384157089065,0.00369231740537133,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.142780505752732,0.00374827449370065,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.093002015435694,0.00380436353830963,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.140853393657892,0.00380734375477026,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0938141941941828,0.00407613909895525,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100125470929245,0.00410924931161768,557,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.108290132052912,0.00449755580905986,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110520214320806,0.00475308418879219,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0899364991234767,0.00476949602440182,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0958879526895909,0.00486180896405288,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.095534100533034,0.00487340114839504,157,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.107585342749538,0.00497830247315377,713,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908540705579916,0.00501638137394576,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10939599495302,0.00503760800562454,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0999101131683524,0.00529670445927409,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117944618056353,0.00539941956384057,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0839848156186279,0.00557349871477376,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0923067807462002,0.00574779364220834,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.118177076663513,0.00589463086852978,291,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100731802329011,0.00679539866571967,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0900013681075977,0.00722520320478537,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.72809271716269,0.00725615829176161,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0877003399583896,0.00762135050242815,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0934229585269233,0.00792973265070642,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0922249785433257,0.00793297066070096,755,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0962274614801918,0.00810692872905069,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.102492035171872,0.00906902462159804,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0971416402840481,0.00912096871528978,75,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0749805165367319,0.00942415488474779,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0855594047901034,0.0100246092964061,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0815137071450886,0.0101531274199444,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0882721542191399,0.0102322234195593,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0805731844526002,0.0102594763568893,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.089651603044356,0.0103488113091967,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125704528146672,0.0109024984131842,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.130591024234416,0.0109699285237813,348,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123757723141192,0.0111909214277017,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.091729754432608,0.0115973989943618,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.096235740895217,0.0117696414291573,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.275590364736673,0.0125782732378624,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0839175364800641,0.0129111564569631,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0851484125346099,0.0136090709458162,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0783224551717018,0.0137940005238917,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0833028152714431,0.0144543646470291,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0918380043720771,0.0146830871694339,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0854388122154721,0.0147698651311206,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0803205352528782,0.014778545454795,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.091844082673415,0.014893875264442,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.081671641952005,0.0158751420281532,582,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0906899115355196,0.0170779697517515,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.12216144621821,0.0178072567453041,581,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0842084832415987,0.0183728068825789,522,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0742772021246101,0.0189991525981828,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102189331807697,0.019157107521506,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0852546750479162,0.0192584581103554,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0913006852198173,0.0197430367221199,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0882563840164662,0.0198516525486137,528,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.09144056690083,0.0200236526735909,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0907392657145204,0.0200494135111829,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0856997195925997,0.0203212709251879,125,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.085527813843063,0.0217109563668194,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0877647450550627,0.0218810835601694,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106496175240758,0.0225312445432943,40,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.38177503419052,0.0231582320363913,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279093748885796,0.0231585532104997,101,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.088819965150407,0.0240863227361112,445,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110841653844938,0.0243992267237869,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0800244054568358,0.0254513522156033,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.14269999916285,0.0258057608660143,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0739392907687096,0.0262818283491193,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0875498430370756,0.0269388496762499,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0773700860931356,0.027030075558143,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0724831749429245,0.0278639666609042,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0752805723500812,0.0281318071750849,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0763477127472666,0.028285790780773,328,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101284780974273,0.0293313409546501,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0766780235703727,0.0296605253414809,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0810227784315668,0.0304463571826458,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0764813732362893,0.030781016659448,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0812101441702452,0.0319743139368333,104,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0656361854386289,0.0324612422939627,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0653970194441231,0.0328186352778848,437,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0785900991614602,0.0331446054934908,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0714560573274305,0.0332857759649294,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716145607399745,0.0336336919682642,565,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0795066074662299,0.0340384931263489,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0782414559019582,0.0341855991250839,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0819324328913274,0.0346314884589802,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0689644538476743,0.0348873965172103,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0719483226106038,0.035431918032956,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0744280054549357,0.0356347996739834,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0706092316982125,0.0363436346133166,542,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0755637541219373,0.0365330701531198,276,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0704146035940079,0.0366219896698662,474,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.269030623984665,0.0376640188959076,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0683575137094592,0.0377046298236479,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0702180069411946,0.0395042295337301,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0669235883167111,0.0396132480838808,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0643758224132287,0.0396576581225972,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101185646144036,0.0401461994175843,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0697466495226875,0.042723850949358,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0642323767100595,0.0431949093390701,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0717956246118344,0.0434415078422067,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.13356420230918,0.0438219430593715,399,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117008358036257,0.0439875971080601,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0787347128121421,0.0445465136940663,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0759494348953271,0.0456688007574538,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111690202835214,0.0457731158369643,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0653248414257756,0.0461394779584622,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0683508868350199,0.046878593318904,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0620484494839095,0.0469599839577937,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0675801017052891,0.0480695508358048,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0723012499412704,0.0484703464484094,472,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.119186173325487,0.0487253562280577,733,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126029794280585,0.0494312646464406,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0753657097164004,0.0494694053188,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0763619808972878,0.0503475441685323,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0620199678483644,0.0504187102090516,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0627131566517795,0.0510016840448678,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144130432055322,0.05227852850875,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0743429651380948,0.0527653605281608,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0784450738926107,0.0547838271915606,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0642183447667152,0.0548972909233796,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0683945973500808,0.0549798047975079,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0684205512785129,0.05505538044225,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0557029002858841,0.0550752610005047,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0652446444301143,0.0563391321133261,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0572497109114997,0.0589406987097929,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0634848870476357,0.0594896236166118,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0698841431561733,0.059867540520422,553,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0624687028659722,0.0599758343449189,650,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0720386695995958,0.0605868661819812,296,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0893946683851638,0.0651481050640832,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.10143434335607,0.0656972686551097,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0657255118680831,0.0658722684694765,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0897426556766956,0.0670855145861676,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0584767828203063,0.0686654575297806,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0663241429289383,0.0722497636350044,167,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0697141206226284,0.0735109781978921,601,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0619174777525208,0.0739797445180567,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.062141939596338,0.0744218354616702,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0654975313333526,0.0759813757279172,400,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.066948208229446,0.0767661082162837,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0649881111940909,0.0787111483036318,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0717850774869908,0.0787581729524086,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0833478649188186,0.0797812448248203,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0943937664143779,0.0798729128351263,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0605445797654588,0.0824754706876346,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0659407814848735,0.0825818523147212,240,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0677294172345722,0.0847315348738615,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0648489696837594,0.0850525163714425,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0630466799770844,0.0861765684706005,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207947378923886,0.0874686846519018,129,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0603506004815671,0.0893102932652828,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103747828588173,0.0898895352675724,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0599924520274256,0.0910885419468765,701,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0790609587259268,0.0915958293284883,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0579436764625981,0.0922932548203662,317,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0713054801811495,0.093767361149975,346,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0605311805533229,0.0937794882759219,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.264516760939335,0.0950223328842178,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0583892849671363,0.0957594205335708,386,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0648428904525473,0.0960347190865812,36,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.274158075783387,0.0960435488262082,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.131071439106212,0.0973915412503443,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.054001111576948,0.0981440604763699,391,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.286099776075491,0.100644427317226,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0565838408583934,0.100815804801517,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0582208017137171,0.101701094838954,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0595599625120098,0.10190204318558,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.170375454797659,0.103139593198961,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561327800552663,0.103656385454339,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0558641700003943,0.103748500222935,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0539568397748897,0.106294093250553,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0551834550348859,0.107230198775129,446,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0897667046600842,0.108110009186039,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0885777531832736,0.108431818501041,204,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0527260761708715,0.110910025044847,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0532053367911244,0.113597394621181,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0576184907948153,0.114279437097592,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0526325233275146,0.115065437433913,687,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0868079018516539,0.115457653364572,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0609206520480928,0.115510185223169,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0563656602333451,0.117818703877626,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0583872143183333,0.117879073273829,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0599247896660902,0.118245184421663,343,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0619285747177064,0.118319339966699,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0614817878145328,0.11873232156124,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0581538823593064,0.121786040659652,336,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0877185471409151,0.122580333411412,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0558689058230266,0.123354452914248,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0595640180252026,0.123652734263366,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0567606402382443,0.129306889267362,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0603792987187963,0.131161221530777,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0515839326467237,0.132779006546786,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0970073434943097,0.133298323881008,255,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0765159524739973,0.134486545983903,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0519609825977374,0.136413394604691,507,pan-cancer
