mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.317096027813792,2.4443383994335e-16,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.238712739112332,4.40185417572765e-10,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.31941026062074,7.16523944911543e-10,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.236149589865107,1.81179617633049e-09,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.298361272766508,2.40871129839109e-09,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.207892264982597,6.28079436271536e-09,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.228646912967735,6.87685896545712e-09,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.199430827966804,8.94307477135818e-09,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.21306813747996,1.52088366287098e-08,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.218956169637655,1.69593545078055e-08,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.211962903102229,4.85203867705729e-08,538,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.192335874892166,7.45950946672342e-08,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.199739002960229,7.49181305051269e-08,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.208049106847191,1.25011464520325e-07,625,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.191861007694463,1.32935453461617e-07,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.201238164984608,2.35814725656994e-07,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.180519642923935,2.81308865191591e-07,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.171743111192134,4.49551792297214e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.184033621097998,4.97871974076221e-07,328,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.276124193302087,7.12871864654533e-07,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.177466124831389,9.47000746871147e-07,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.172019034818439,1.13832419436053e-06,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.149411588092612,2.62744508891241e-06,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.299031587931575,3.1952129357625e-06,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.16284563275497,3.4637159471314e-06,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.164100291308593,5.38115068931854e-06,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.147052855911977,1.08349904411796e-05,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.252052466932875,1.14300532948097e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.173255787310282,1.14475347594516e-05,626,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.151920648114142,1.16216897387153e-05,398,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.167356204815556,1.61930394261376e-05,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.156165110145024,1.77312297300376e-05,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.15343690388531,1.95336247077297e-05,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.145741444256451,2.40891171208002e-05,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.149287398481971,3.0901839271712e-05,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.145497504615332,3.77252089981489e-05,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.145122173745884,4.46441114078054e-05,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.139576574930332,5.13780392341072e-05,489,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.154983850343362,8.13777360606799e-05,404,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.150984060278577,8.81397154217044e-05,729,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.154750597529962,9.17715682570924e-05,622,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.143910894410443,9.8055036563485e-05,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.251507212324162,0.000112034770951274,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.153660997243883,0.000138354240337734,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.137007380156332,0.00015212138178218,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.120489610406428,0.000157202696281333,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.130267784363251,0.000207932054167403,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134554273645773,0.000209647573660297,317,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.146565075319933,0.000213838251641579,550,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.143825674317969,0.000215672864936655,496,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.134820751780998,0.000269459071029557,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.124749482853234,0.00034917919589542,155,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.132449028184092,0.000351775978612544,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.134939612103073,0.000413992405152903,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.180794011183398,0.000441319412763372,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.144518552072438,0.000447449120830772,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11603488953392,0.00048648355326368,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.133767988676747,0.000539060215257403,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.136538240748862,0.00058050574585486,307,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.117966418032617,0.000645408205993818,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.125398394329887,0.000649352076771293,212,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.206317333742459,0.00078106254976641,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.131024123880646,0.000800940590209761,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.125629091550421,0.000893843479701114,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.137621967442665,0.000898201967672605,86,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.130799604267228,0.000944316342720328,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.113693031847796,0.00114213616723449,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.116109861934884,0.00120109297876748,707,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.125788550935025,0.00125075932062163,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.124496208461017,0.00126054479825026,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121212588817835,0.00126101814506733,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.12136720534854,0.00126900999940387,696,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.118030164580299,0.00129899984909057,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.111342187832195,0.00136521319910518,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.109249963882399,0.00136642262109955,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.11553506629273,0.00140364933845885,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.116447964770941,0.00143220688794757,743,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.167015782423763,0.0015315994375322,348,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.128321518596674,0.00159756528986277,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.123838404685649,0.0016204430753976,522,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.129299669623349,0.00163929943371564,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.122909987094039,0.00168412974067884,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.128720244854229,0.00171463312680244,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110053924524476,0.00173489831478662,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.246094703019938,0.00180880861166395,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.179084074370765,0.00204213761139542,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116751764980738,0.00210267052154286,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110626691972185,0.00230330431974035,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.110150108846371,0.00231811463248674,556,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.134014334632422,0.00232233770463367,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.110708263663983,0.00234590090782997,401,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.169718607697394,0.00265269382572036,49,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100893742372748,0.00266543129883595,702,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.121011358821106,0.00319423778367664,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0985539940727122,0.00330326722488894,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.101456314453838,0.00331543239504172,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.11233145955655,0.00347022151847666,615,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.107676755787713,0.00432487492676713,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101299066295547,0.00449805139494044,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.115052042120381,0.00481083195706359,87,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.114241915775877,0.00484188737952484,444,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.112347300775524,0.00503547270745375,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108761793773837,0.00546127710291291,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.109690305627005,0.00590773652084613,648,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.107080219017967,0.0063763691967463,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.095238505339737,0.00641508518955402,530,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.113336682436505,0.00643987061702,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0925086680460359,0.0066083733374973,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0996044991199705,0.00670589243829036,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.103376861157028,0.0072142377204994,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100924095740346,0.0075579232897128,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0915390261781853,0.00774334751186893,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0939987564389321,0.00777772384637912,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0952498660088217,0.00815857190897404,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0967656737926935,0.00853508614638803,213,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.112746314052175,0.00860151439718487,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.110026197086893,0.00866982158493371,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.102505722225954,0.0102036072857558,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.104335596008809,0.0106501565322868,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.098446414253934,0.0107898245002582,614,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0995793836330616,0.010930138440056,28,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0915939245308177,0.0111626290321796,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0960599479657143,0.0115206014019541,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.105390883581873,0.0116425712852336,731,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0956001398570149,0.0131291925461635,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0904540752322532,0.0132997101701983,228,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0817696274025178,0.0135897325119769,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0918652414042152,0.0142733760882093,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0894326803913584,0.0147514431512433,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.135418468499895,0.0147554666022056,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0854714519043015,0.0147655930887143,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101048675826382,0.0148040887904044,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.101635276007003,0.0149983957983829,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0985497595611072,0.0150422913864308,623,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.103155302636352,0.0154594373710317,347,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0900608870938996,0.0159088294989462,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0948128041776064,0.0161943330976202,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0867288885593872,0.0162293951890747,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0837777724843552,0.0162980586010096,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100547976790081,0.0164672349156482,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0995772839904928,0.0166898253403964,492,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0850966227833546,0.0167220573092995,430,pan-cancer
mRNA,gCSI,bid1870,AAC,0.166836576669861,0.0170817491973114,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0892705600374408,0.0170899094212101,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0972372024742911,0.0172557367475291,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.091057484197692,0.017697136671364,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.142275427035813,0.0177126156705393,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0941974851010779,0.0185967340368033,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0845381416250544,0.0188993722881701,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0928016431271911,0.0190553779429545,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0983928354645254,0.0190747096741743,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0993645490203357,0.0190831560545674,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0983240277131371,0.0192525777369353,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0958050819979055,0.0199632710271896,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0980839613616693,0.0200536483515776,540,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0891435709433929,0.0202593717166455,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0920279400507473,0.0202919609096422,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100447950774847,0.0205058392697481,71,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0952918775610697,0.0207402225632483,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0878116527677216,0.0212935849083389,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.107683013017529,0.0214217234857295,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0792838829152099,0.0216924553271631,688,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0997028577166709,0.0220887811115859,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0871696654623157,0.022177823228738,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0929288658960746,0.022231465047607,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0913557950653515,0.0230613082620278,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0909701725906154,0.0232360894366977,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0911293606902663,0.0233427243137121,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0896259476401266,0.0239266924919778,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125644811397524,0.024065793122983,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0977275972526888,0.0241005839906383,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.123213276014652,0.0244985396239322,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0748449963981296,0.0245603568764698,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.131124844389969,0.0247082845888984,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.089410967739356,0.0254023787610935,715,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.410478018314365,0.0265963031280007,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.08915808498477,0.026648220279793,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0860099687708551,0.0267215541091468,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.127502214971253,0.0272123545763757,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0791842205026354,0.027289044410511,157,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0874674905413697,0.0273468018560248,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115799221637752,0.0273667634879222,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0815791961685487,0.027377446793834,473,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0876086253705935,0.0274188223948273,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0889389763735877,0.0276689468630115,490,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0885096102881554,0.0277740330139628,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0870237807096433,0.027902260551817,77,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0772435195315623,0.0281364808839759,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.11638252810198,0.0282309408687296,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0876365510599907,0.0284035345873351,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.079489851364658,0.028954954704957,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0813452432154792,0.0296008807166313,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0823734131219575,0.0296323474923947,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.183880677949223,0.0296853075516106,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0759118212252458,0.0297579445462929,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0804792670061422,0.0304902453223908,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0903888555910988,0.0317944994047725,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0867236128606718,0.0319666361931389,508,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0743748950903818,0.0331243157610177,133,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.113029801757173,0.0338647578984791,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0805414865997242,0.0343426567329575,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0773309759334397,0.0345224528277994,247,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0739407724737219,0.0349903141315023,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0783460434216438,0.0360734368286703,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0777223632673377,0.0361056080972695,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0790924541068797,0.0362590522459258,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0771076746682822,0.0370986997429994,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0691653269106231,0.0371188615751559,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0804581618112818,0.0371374930607582,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.119698867042575,0.0373248999041862,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.101481899199098,0.0375276521439411,191,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.079860561227358,0.0377422136789059,465,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0830894085464848,0.0378062838198455,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139434851460152,0.0386368623041946,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100787264757278,0.0389824040199178,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0963131430920951,0.0391871392606941,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0838848204970947,0.0392863489411494,343,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0819271024366557,0.0399169400821886,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0813599282372141,0.0400232450250871,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0876943330766195,0.0404815952131746,159,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0884760311999387,0.0410803060368713,406,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0828099853815113,0.0423956039476843,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0785016912885787,0.0440380569147251,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0846039152381852,0.0442619275947839,724,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0840259456132808,0.0443178857257199,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0786279176629529,0.0445878752132563,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.144581991137279,0.0456448270533229,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0629410753239453,0.045865569668811,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0810338085619592,0.0482486077715415,712,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134330768700018,0.049940264989466,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0751306202332942,0.0503333724572278,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0752879153838638,0.0520681804426459,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0787933333436535,0.0524833911627634,713,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0773890448820747,0.0532222531805818,187,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0797397601228113,0.05409308453378,135,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0795213404553035,0.054154166644963,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0756161138214271,0.0546322564536781,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0712776051022667,0.0553370114489412,387,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0775446594926736,0.0553396861641632,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0636715299694231,0.057222771185002,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0846075210405847,0.0581755907076924,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0805293689965417,0.0584512872522463,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0779182452063484,0.0593216182525551,405,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0711889555308118,0.0598591526481262,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0668645676114426,0.0615755982758845,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115642848413182,0.0616022818701602,121,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0747296359221381,0.0619077959067216,634,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0771338293925344,0.0625747119267633,31,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.075405214466691,0.0633046583273002,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0663674542084057,0.0682777797536259,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.074691081843645,0.0686550618775129,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0561241542302657,0.0687766520979489,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0651980241072071,0.0691982883795479,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0669800198784691,0.0691989111535588,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0772606627618243,0.0710108519137942,65,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0659953817507126,0.0710288539948026,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0740522931759505,0.0710732768023745,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0748626455761299,0.071151164231076,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0855659509329532,0.0711699325851975,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0948299252620155,0.0721822340459299,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0724632587781067,0.0736956065479411,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.091100643867772,0.0747615658423354,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0673327165358516,0.0774014981982617,502,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0732218933134891,0.077900740968788,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0668665986062905,0.0791159596227107,385,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0994402198293706,0.0799026525710436,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0746562749109138,0.0806532150691506,635,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.338111467269147,0.0809686965334957,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0743203572614264,0.0817382973191155,655,pan-cancer
