mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.197471190887408,1.33523152046437e-08,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.387722074465601,4.47361084532135e-08,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.184847666571586,8.5103821827946e-08,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.220997996409351,1.49005648806509e-07,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.194666218163835,2.9246455653857e-07,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.182801804054105,3.38998891598341e-07,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1787268796201,6.12099413302204e-07,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138662431552627,7.24245952507482e-07,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.225832161398815,1.18844762715063e-06,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.177306544947002,1.82318108730542e-06,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.235736371022865,2.48221286361405e-06,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16433737648173,2.58920414647074e-06,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.164917492625718,2.91212844014796e-06,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.151520667839341,3.19379116563927e-06,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146582595040386,3.37087525633201e-06,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.15749991112899,8.30942063709261e-06,96,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.182683308601176,8.31961509392336e-06,346,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.162374014365497,9.40569686428359e-06,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15602658538056,1.00700357155845e-05,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154930858873574,1.51556632457505e-05,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.145580225726853,1.61657217053574e-05,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139565685714817,1.65612484228636e-05,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161237838411193,1.73302420652448e-05,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.135777724115871,1.84056853089224e-05,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160891068457776,2.04568125026262e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131349021343422,2.1826214545845e-05,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.147106101678319,2.25488418875759e-05,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.147125284357173,2.58268274390384e-05,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139993041151043,2.58940482867007e-05,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.130119341000506,2.7336073771082e-05,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.151520786657197,3.0792789058379e-05,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148016128358928,3.6191427892157e-05,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132543824280906,4.02947961098664e-05,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148490844506009,4.15275431260825e-05,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.133664453384938,4.17081698628518e-05,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131641580545967,4.3952343231646e-05,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128934523838237,4.56998832457014e-05,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.130637131345606,4.8795034286912e-05,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144014368300086,5.23322551218034e-05,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131281102994937,5.32032429035486e-05,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.135416114501811,6.21111244658906e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.201596739520754,6.56992587349437e-05,105,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123657746566239,6.84212203209234e-05,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136369456312757,7.58763667568524e-05,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.136593993710914,8.51943209102407e-05,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.136229410199396,8.60576931673592e-05,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.19433410309156,0.000101599082456777,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.147834753335429,0.00010516256033606,227,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.128955901747356,0.000111908465303167,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.135955525080656,0.000122547565938184,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131349727621573,0.000131989838851707,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.138439878437451,0.000136291370600064,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133556963000898,0.00014269160567008,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124349753891644,0.000146707065411181,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.136600030212201,0.000163155529114161,26,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.119282294628797,0.000168539089525012,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114561892041559,0.000171815388584216,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12113046375662,0.000225974973956615,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125188378774009,0.000247040509452339,276,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132650076016036,0.000262225993546571,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152145679050907,0.00028880943905181,100,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112726719285361,0.000305130334007349,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113689710838451,0.000325854861925704,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.1344637193834,0.000361204531654415,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.132957094335744,0.000364303605052344,540,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12218043905684,0.000457660018779275,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130898599074723,0.00051399288663605,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.116748894756485,0.000517688379484711,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119128483277381,0.000562197251760494,203,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.131260024264818,0.000572389331166969,493,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132932632403363,0.000576058969121612,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.127539492208589,0.000616330043418175,280,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.12797677035088,0.000618355545833566,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.124320218592519,0.0006622067836906,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109197102359893,0.000669133581729997,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113391349809563,0.000775745423225244,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122205153080724,0.000831446935753406,612,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.125284755355408,0.000865293730361712,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.148210176531462,0.000901501229744975,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12289382761869,0.000959122426062086,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0985233008332896,0.000964108533401938,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118238280038701,0.000990777702076526,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108885791115098,0.000994994113920113,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120201497177625,0.00100589572361944,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.119108382343337,0.00100683941637552,296,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108366196567934,0.00106658139850459,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.098904777640997,0.00107908436797873,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104558102190599,0.00110964018208815,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116123494627383,0.00114475159869687,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.116180429776194,0.00118133515023263,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0994587376451288,0.0012249142503258,570,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100091505302106,0.00137820760058643,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106578920792081,0.00153011181878207,476,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.09060775401386,0.00155556721324844,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.111741456618765,0.00156204364865595,397,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.12069466325928,0.00157064953025095,705,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11010063069022,0.00160510938847302,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.118507413620896,0.00165035477210694,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0999876627300768,0.00165965025284862,363,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.107247793138001,0.001727230134941,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111361284728979,0.00176523235367119,141,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100468010649955,0.00179430358329887,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101628557773475,0.00186953347593226,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0985688824269544,0.00190934323442638,303,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112311787676745,0.00196002585796328,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0946484378575863,0.00207238993274717,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0899555540082318,0.00212602831896804,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106424038654993,0.00223534562052169,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0939458389086132,0.00235351288966233,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.093108784684399,0.0024185964011024,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107905124134811,0.00243289802687068,60,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.11042701959253,0.00250378583835621,127,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.110526405447712,0.00258051195947999,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.111171643490941,0.00259573351799657,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102352407837757,0.00267198678814327,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109488310635716,0.00271919811171062,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.147262602166165,0.00274510647058332,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0960179133179037,0.00283936823459754,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.105828506947749,0.00291600585589725,431,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10178610870166,0.00299689643367792,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111250062605042,0.00313319627693289,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104572289436092,0.00322095641829182,515,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105732879992919,0.00338921607922185,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.363000189780562,0.0033919778112179,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0946171128349118,0.00357900108351434,251,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0995580232116082,0.00360997083801298,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.11214249067364,0.00361671712699716,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0991751827320531,0.00382258386605007,226,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106680319192787,0.00393447728954795,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0983914951087089,0.00395086022764944,584,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102952797991649,0.00400565726922907,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.108055335988716,0.00416888869218247,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.106477814365616,0.00436734542882206,79,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155901744589664,0.00438040693950493,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0896027043104532,0.00452473928158603,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0891745778992079,0.0046949131182715,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115015415562215,0.00494507429222685,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104448026722677,0.00501544618182332,667,pan-cancer
mRNA,CCLE,AEW541,AAC,0.125189262925227,0.00511645245832744,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0925219221793201,0.00526593700574653,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104968272633894,0.00536305080264215,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102556206296519,0.00536585121338462,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103636700967294,0.00566089407234233,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0889588127037245,0.00570851719384156,458,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.098337797962011,0.00575249594164228,466,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100702159729647,0.00584224618443994,444,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136487489738699,0.00587816345132163,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.102352052874101,0.00620750402180029,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0921460384733095,0.00639726844261485,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0913073434697469,0.0064205317191654,502,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0964595680559804,0.00668136345201619,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0934575687601987,0.00724446439727566,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0919352766643106,0.00735504320974818,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0920672894400143,0.00748016755402649,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.100110168388983,0.00793025658054728,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0872279103597921,0.00795429257441816,542,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0946216631822377,0.00820840629338124,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0891371500091954,0.00835872899475534,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10143656831619,0.00841290920718568,170,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.083390454149436,0.00846220326079103,687,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.147055546401482,0.00853448540894473,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0827599299234468,0.00885414285907734,202,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0879907595988127,0.00899288107407233,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0774601792801889,0.00958382962598243,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0848291321116898,0.00986051210476416,474,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131425526719982,0.0101666499703197,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0863101264622787,0.0105101442389963,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130333481997856,0.0105567167162708,643,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101844721136972,0.0108284238349395,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0829157163719221,0.0108436981519032,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0895012345871699,0.0108635128106133,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0950208465320872,0.0111460476632464,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0921399981123928,0.011325769821427,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0845926505069645,0.0115077358427169,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0750411655614892,0.0116389704412956,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0914203676827031,0.0117258884896349,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12851332903499,0.0117882578694961,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0876144855530054,0.0122741296886154,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149499799944282,0.0124784257817684,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0892392613339122,0.0133577682442694,149,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0833510449350846,0.0138147096337673,252,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101252382059512,0.0140742104137441,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131173720316302,0.0142248522566765,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0908210044995398,0.0145121543889764,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0779791978619488,0.0145582527700341,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0826402896779636,0.0151622025607917,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.089669822688113,0.0152512409768368,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0901200942176807,0.0154587416348399,635,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0746169594316033,0.0157188210159546,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0740672021851825,0.016023667454089,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0855455961175908,0.0162241934780329,278,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0873440033371162,0.0162375366942904,120,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.088564832892738,0.0163671499443544,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.158549599971483,0.0166436582400338,588,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777594029527692,0.0170601801014856,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0902196828380485,0.0173644818652904,377,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.338741302334718,0.0173665768952789,255,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0788342856880505,0.0177124047614841,253,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0831881569800426,0.0178269479053348,734,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0838907427655838,0.0179165898960867,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0795377964313828,0.0182314805132861,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106472957521442,0.0187944931674052,302,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0842134966294038,0.019471546538244,425,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0806720421763729,0.0196792965867043,618,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0746548762005357,0.0199400794946949,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0829795381222138,0.0201775401775868,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128492915430808,0.0202275832527241,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0846071419490836,0.0204626975770062,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.110758324371019,0.0209389905437155,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115299996597805,0.021846644153814,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.081542125068601,0.0218738843013537,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14688122746576,0.0227037985612832,142,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.271298988465225,0.0228104456635792,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0721511845260166,0.0238568642449596,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0789678776674739,0.0239233359870762,496,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0781852785285648,0.0252107962482174,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0716275494296223,0.0256324012831388,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0795425467095013,0.0261156029354258,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0740520439133767,0.0265250670090581,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0776167669521895,0.026766552140332,297,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0703403065650719,0.0272780900964304,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646673049670989,0.0275769971303766,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0760244516245816,0.0277044970821664,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0815984215055827,0.0277375400220974,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0808108903014127,0.0278605727290805,449,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0775941808586435,0.0280559960503005,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0780586592169845,0.0282880936840697,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0805218125334393,0.028451425813617,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0835613465231893,0.0287003114940535,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0791194771740162,0.0288077579784247,598,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0885001938264393,0.0289420746788076,46,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120275346140396,0.0289454572852168,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0821363749321399,0.0291946597544202,454,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0750020813740251,0.0296233687120802,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0675496394733705,0.0298000775808235,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0768860045756375,0.030702894122461,508,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0748522792633468,0.0314720095811863,522,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0760090938425033,0.0315740709889441,620,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125164010059508,0.0316119343271213,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0701631855941508,0.0316431383005723,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0694912540537874,0.0319984930629973,368,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0776188798826006,0.0320460344097631,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0752830452524071,0.0327743910359246,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0765161877653681,0.032829985463672,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0851308578819393,0.0328571341161912,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0772907839377633,0.0328647257365762,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0792317989628169,0.0331647411550033,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0785086210399672,0.0331916653782017,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112418266990206,0.0332656955347618,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0805194201338146,0.0334113981463344,181,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.158619246200942,0.0351592617840279,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0767167469306327,0.035392066523139,30,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0662050957192571,0.0359508590230586,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116541110619097,0.036366952763938,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0786005982867185,0.036523690185158,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109534671222774,0.0367061078673612,147,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0747593302606687,0.0372067650823792,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0764545429798539,0.0373971512823113,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0639247537149315,0.0389074926839413,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0682010968980752,0.0390114128848491,328,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.069754623955547,0.0395532482194832,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122534016490794,0.0398948478756213,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0775687842808731,0.0403342760946208,85,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0704382580863841,0.0410810558803293,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0717255305859632,0.0416555983014294,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143444166917806,0.041926613925365,124,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0972450549946243,0.0424527224381415,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0717194237031695,0.0427028275631187,396,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0701167765306652,0.0435874307697611,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0656676134345666,0.044374847702641,743,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.071704311286164,0.0443772205348024,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0747418048101839,0.0465765306901902,208,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0881559344822142,0.0467450768159031,287,pan-cancer
