mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.366659327420356,1.0968435270875e-07,161,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.121562188559325,0.000461573916805241,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128133047420366,0.000721473369099661,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.19328629083579,0.00107086436477412,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.108928045033163,0.00109016143105701,676,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.206481076892173,0.00183529451992037,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.127212857764732,0.00194765437691233,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0929712911255482,0.00237042801440449,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0988130723083945,0.00276154576117489,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100503649302774,0.00277954453656192,596,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118777784126064,0.00331361018342235,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0999678837031907,0.00341414703401829,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100793147534326,0.00483538452584425,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0861147520426168,0.00622085883517723,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0856037540207889,0.00731281426955329,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0782424261037487,0.00753244187354411,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0928598695019043,0.00859362249992622,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0954119245386257,0.00872460558799893,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0832366769968516,0.0104223465892953,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0861454846381209,0.0117072766800715,152,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0922517610643028,0.012178682714605,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0853940759760056,0.0122522130229025,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0847627512688833,0.013303858820835,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0785352172072004,0.0139277830666854,354,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0837758421579686,0.0144745557919145,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0750259878957911,0.0151049601055121,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0812969805652593,0.0157158812798703,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0773959127301463,0.0161599290308984,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0938906040958524,0.0161861434070024,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.176228090617526,0.0168446248234409,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0910738528677951,0.0169952185138543,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0943743053130945,0.0171444962141928,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0793290930016379,0.0186615227802863,650,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0706188996381573,0.0187977043304818,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.108298243106122,0.0211152185391746,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0807801516410297,0.021222274854375,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0854614296942399,0.0214216051276496,112,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0892032209636658,0.0222374339499609,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0967499139581299,0.0222928684428038,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0779261239493213,0.0234972912549495,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.147104555804865,0.0242156660292769,142,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0745958037609176,0.0260038796594592,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0851030658347038,0.027756623858439,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.082489349789051,0.0283164086303022,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0723790090460737,0.0298053561703859,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.069247094907186,0.030755102970886,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0691175320590583,0.0346753896793737,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0786707999111283,0.0348623597896224,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0779910306324746,0.036521675213822,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148333336176565,0.0375102832847679,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0725775211389668,0.0383234820030624,476,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146412473088974,0.0395277704325544,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.145818386522984,0.0398097943889992,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0691320356114776,0.0399673427295172,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0813951448848692,0.0402384406128816,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0910873802102396,0.040911371768061,534,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0933507439215271,0.0411078654306911,234,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0741794665702099,0.042625036169462,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0759234426018596,0.0433068356224475,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.07401659905476,0.0493334675165379,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721531225348109,0.0496787111051109,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0670619305770603,0.0552993734188933,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889549580439351,0.055873250486987,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0746879527310041,0.0560641179957491,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0629435268689951,0.0563595094453465,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0723994028491876,0.0572554530223403,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0995250140433196,0.0576238792396196,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0701682879135507,0.0578564031849281,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.062089721635178,0.0582669356524704,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0664324799007315,0.0589955207477832,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129360775198096,0.0594284843148639,128,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629212668769783,0.0607024575934141,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0698172563253674,0.0609857199371598,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0669919541683891,0.0618707192484292,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0672531054595168,0.062491189951108,284,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0889086169609668,0.062866537059805,433,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0647161270316992,0.0633061347512553,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0683956509071502,0.0639160776517627,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0673171176956372,0.0641169275425388,177,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.111864751794567,0.0652823676158521,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0641745820426884,0.0660079223745573,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0614058490256586,0.0672209829724495,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0657780813220236,0.0682559415518268,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221706697824614,0.0682809437463502,185,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0666118101075919,0.0688605607266198,648,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.061226115939107,0.0703615298825119,212,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.064790031172495,0.0707976927272966,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0699943981429507,0.0724247507236353,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.091753455109721,0.0739883491567822,40,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0726144322281796,0.0746704767546008,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0596478687057518,0.0750962346883982,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0577515033934402,0.0767362174936099,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0678329413235556,0.0781659939984367,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0641951015624477,0.0783037548832401,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0697731667203643,0.0798984551068773,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0637937077019841,0.0803366826595135,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0489514741966409,0.0852428372240672,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0695855056293185,0.0854670582987941,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0845019948309562,0.0885997799303331,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0629119250573137,0.0898614026592936,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0524490163916355,0.0900732126490895,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0691119622795914,0.0903565862803304,347,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0572934596877785,0.0909024442373168,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0616202538167345,0.0910975027022182,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0989278920170286,0.0920184079480394,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0628803055956704,0.0942978255000676,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0602346779048912,0.0946182600191266,538,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0675448595221967,0.0970939248389397,741,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0528466409722026,0.10496251295771,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0489027970728747,0.111732431378526,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0771997514128976,0.113540531562677,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0588741598669202,0.114425435492683,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0608112620950625,0.122161193282549,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0928195173126856,0.122412774484638,665,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0605139395757431,0.123407516677171,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0832762051683627,0.124026684498304,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0528246418606882,0.124498932017981,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0523263846754838,0.124904139301856,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0562044353837561,0.125523435803002,622,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0588960808987932,0.125615188396912,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0563492183845744,0.125882751572918,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0512799535952895,0.12637635294474,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0553487139415844,0.127058718355139,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107941967435692,0.128413124675445,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0546025725917455,0.132585961795333,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0525555576859127,0.133728482223127,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0569198291002331,0.134917032223567,405,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0542929958731629,0.136332865974778,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0529684948515786,0.138641859503207,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478791274824701,0.139627256187351,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0432168800796755,0.141879225111868,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0512037352020988,0.144664707815056,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0522519007586849,0.146760283247525,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0555513094601797,0.147094160998743,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0514962628696389,0.150590424927474,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.042357477199013,0.151439610359912,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.166700650712488,0.154396320961022,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0509687586235891,0.154764102513355,465,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0499167416887572,0.156264576115735,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501005409209009,0.158627534491408,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0549542184740329,0.159815353932792,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.053010262197123,0.160135856919782,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0953450895577994,0.161222267705487,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0838777980997802,0.161518936880423,204,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0458818845516107,0.167593464687739,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0446492980148705,0.168872868162327,555,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0557266338362429,0.169358400165885,115,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0450046490005151,0.170865669557541,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0536201181688532,0.175229017530301,637,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.048886817774782,0.178014422626585,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0476119471848308,0.179789404356734,249,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0485658154513788,0.183449994673236,16,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.051367130016835,0.184386558023073,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0568175606168574,0.191759176633754,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0461121361638035,0.195839408723644,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.049631937637128,0.198224697684211,478,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0499499377725932,0.200073913560576,106,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0459914306456687,0.202537043070672,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0465650614493678,0.202878718791973,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0502144363330045,0.203619224794598,712,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0461079523454967,0.204310492337291,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0431852573545349,0.206416032812441,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0490953750109369,0.209328533916629,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0474422289906055,0.220472423553053,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0553283820510963,0.220914506328522,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0668907735086422,0.222055954489711,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0487626297818416,0.223186960975662,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0375569880503453,0.224624141379583,339,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0468874934724444,0.225806084163549,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.063114513778994,0.227607236570428,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0457586600337149,0.228022000373347,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0881621722638414,0.232983830760084,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0740804719886364,0.233676511926132,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0423108339583937,0.233701447224274,441,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0476264925840883,0.235727930622286,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0623298914591239,0.241162128941048,359,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449381723956123,0.242237838329039,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0451728958649319,0.244123569897541,285,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0444450855950946,0.246464446543441,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0401411249056051,0.247166724804955,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0448772775905607,0.248413145332944,116,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0404105224357516,0.249077007423607,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0359241322398724,0.249245185097597,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0443115800478788,0.252193321565026,96,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0419880766570292,0.252904690333623,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042898135480558,0.253428403747007,167,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0378387006359637,0.253978131425692,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.040628553756075,0.254861004548385,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0412269995007234,0.255306357034027,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0421552513365243,0.261355847825536,628,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0377564547022449,0.264100341640638,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0401939604786899,0.267383677006818,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0414033828222911,0.267699346528562,141,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0642463554033382,0.270217667723783,174,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0682150836877885,0.271627057946988,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139007974386491,0.276613546138296,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0418133946511503,0.281122884384063,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0790743342766031,0.281448081485407,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0611751361626423,0.283561593507945,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.055894969609125,0.285859726510548,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.041448395698719,0.286654715033811,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0405533214530611,0.291554134544797,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.041279646141545,0.292021125870615,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0386012092788173,0.294617356394784,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0342344925528088,0.296647070120125,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0746816430670191,0.300376356143837,151,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0417393483275765,0.301853084079432,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0396600493285053,0.302124477400516,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0393850754189514,0.30907350737771,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0349237844460744,0.310038260698119,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0783778753579278,0.312593567431581,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0393294912597407,0.313185926416731,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0716822653716323,0.314053308200586,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0365030108692193,0.317233602195582,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0400062943227972,0.317306328940563,71,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0421952748473106,0.319991341438376,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353207610722271,0.322959704957284,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0488613174808738,0.323372214176595,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0433819540198125,0.327039556214651,46,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0564823356288757,0.330103341152174,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0387113034994704,0.332020051758887,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0578082786674267,0.33404817959787,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0352095321959843,0.33800735960152,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0315443290398321,0.339859830651536,432,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0562328309837843,0.340762601720824,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0509596444625206,0.342033404567887,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0355452354957885,0.354313264477445,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0350057196600867,0.35700898714396,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0314018603870169,0.361482697794582,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0302724089146568,0.362444443723958,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329475767094651,0.362632172822267,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0336726548760523,0.364629731354898,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0349501793078334,0.3658003792387,173,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.034318015588767,0.36857971070463,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473681740394727,0.369787946431275,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329536045690578,0.373967820857789,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450060631314702,0.374270824460239,150,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034002425191296,0.375753562493789,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0286382558073244,0.377387070459778,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0458475567920507,0.378025235368964,122,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321035777205088,0.378603521854748,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0328835455366227,0.380106893668608,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.03067360298336,0.386610912035144,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0268651842195627,0.389783949176907,411,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310151375200251,0.391102908157479,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259747628254003,0.391433850400372,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0460482455602092,0.395587742145882,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114691826376692,0.396330875836305,656,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0285803418605254,0.39661123649882,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0328756424373856,0.398625333786658,472,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0270014576638595,0.399892187746845,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0443695275499593,0.400276518198676,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344974737945144,0.401908180019406,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0578176528900668,0.407499002286243,305,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0303658345160369,0.407560482712273,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0323717595231696,0.408554599683819,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0301065601284794,0.414307597901647,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0318396130940743,0.416279230322729,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0332629765839068,0.417437549236226,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0307205644369259,0.423009959256483,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0320503544414964,0.424667427975571,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0301214501595898,0.424797582218973,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0286889558386744,0.425494889539743,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.046888489753829,0.429043279962517,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0270584344258704,0.435739506682164,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0283539036449642,0.436319769376037,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0461033450199442,0.438149507984436,67,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292736558161999,0.441019226369406,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0383946477780587,0.441869128579025,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294485231846316,0.443703375433409,107,pan-cancer
