mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.173005074881259,1.59011728943603e-06,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.268370803376757,2.65052164089683e-06,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.148197060155241,1.22302820009212e-05,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.110447925016391,0.000250754095739562,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.119392491782053,0.000253863310414429,489,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.156443198778363,0.0003265809022453,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.132678437255622,0.000431022983788146,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.19237492757286,0.000469633297767869,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.109858030958823,0.00120088022797845,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106021306648063,0.00131804709279379,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.115488734894329,0.0015027496420861,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.106290059051139,0.00159270970684111,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192102923015259,0.00192468908164149,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.103388939974351,0.00251294443362639,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0999126468895235,0.00270918402064932,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.110933675055928,0.00346236675692013,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106910180840197,0.00353686735992511,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.098796602504919,0.00365160977315389,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102556143139777,0.00367044906833767,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105865306181994,0.00372459516189431,729,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.109525083332716,0.00513276791782925,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0970586142856825,0.00560448719166954,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0927121473635837,0.00563936584021907,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0947992986853294,0.00564823430932772,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.103671272853738,0.00579849177123002,740,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132040628114538,0.0059616661306291,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0973116246812868,0.00631978330689723,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0915618848089133,0.00687047634352533,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0996895411378244,0.00776697473830283,563,pan-cancer
mRNA,gCSI,bid1870,AAC,0.162879126132727,0.00863551717295152,78,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0956585955174818,0.00870147728872244,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13412424935221,0.00926947253960082,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.138567046630943,0.00960576848086684,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0964356894591518,0.0102792601829542,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0886479669397862,0.011413889522217,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0799784125831378,0.0117277335512617,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0939705308155475,0.0118169552015826,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0894401527310257,0.012037226733204,640,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.315703093114313,0.0128317017327434,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0936536049672896,0.0131086237121174,456,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0955148480568479,0.013211911233092,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.095646241732884,0.0137114570670505,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12966117882107,0.0137691534939001,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0859897992667445,0.0152601546359457,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0844035836757329,0.015304411076964,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0781065250127955,0.0158347999438473,494,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0957552256338277,0.0160047564359424,145,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0805391885086091,0.0161911281359381,412,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0977455080333073,0.0169520541432392,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0882213900788965,0.0169645083095949,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0842953279021758,0.0179977051032741,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0905181263315031,0.0179986784198254,66,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0865304403255716,0.01810721461598,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0825415654441037,0.0198389887200438,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0768053429704041,0.0200605677714624,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0895352198670669,0.0202183169711248,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11454682966646,0.0205442087661065,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0764883879829812,0.0206220517851161,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0796990800722878,0.0211704441960514,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0786108126207882,0.0224534197612231,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0787396277477552,0.0226748613656802,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0904647929864772,0.0226763344866312,84,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0749326042543786,0.0228085887252314,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0798216772574403,0.0229731193958828,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0801073443528428,0.0231819733858835,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.386751424193737,0.0232451839144208,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0851698025963833,0.02329005638184,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0745748415073701,0.0243221388856556,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112590611100209,0.0257426801312134,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.066950740746029,0.0261789492365693,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0801122516187986,0.0266081642641152,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0836338105129889,0.0267574759620388,550,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.37990668477347,0.0273087355651695,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.126063216498566,0.0276276087869618,399,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0747676354097777,0.0278011491353118,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.072087762821718,0.0282421709999964,33,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0783756704814235,0.0284605748229786,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0720246661642971,0.0287433800467456,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0793831700682947,0.0295535527030348,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.351109961908596,0.031355094744098,600,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0766766295719436,0.0317212698930704,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0715564494684084,0.0324655140097257,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0732556861985432,0.0326279762452392,251,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0859776365440106,0.0332502066106877,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0743940628947571,0.0346855882292585,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0735914409586183,0.0350042965806497,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123152138548944,0.0352177978336647,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0822780880254459,0.0364039301070624,528,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.081676248557699,0.0386153196501704,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.079934284394358,0.0397492535951591,52,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114270852925576,0.0401481678725991,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.338215627741465,0.0406823041269206,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0642948646430243,0.0410617982043677,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0792340661765603,0.0420468530883276,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0787631452893417,0.0431058803824375,263,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0663801953377537,0.0436968302747784,133,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.114212595099857,0.0447900250995935,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.114611484827647,0.0452772970939677,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0692042566724379,0.0453822140056251,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0823656465422073,0.0454654882896742,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0736472180580982,0.0458471812101205,553,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0762293380905697,0.0463499422613139,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0773142634723555,0.0475374017916641,605,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124617455974714,0.047568793942704,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0724114191813397,0.0502815222842817,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0765433935787223,0.0507749574403187,107,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0720175889708595,0.0514350880998551,757,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102543742805964,0.0519238280075336,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0752126803224796,0.0526822416800176,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.075064862705085,0.0531496530794842,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0710725146856077,0.0566029739093959,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.132376307238141,0.0567484043255039,369,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0635745759636912,0.0568935224015396,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107094379122551,0.0583605622165574,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0711052720459177,0.0597657213854493,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0682541014337766,0.0598266758285108,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0955042661633987,0.0608971137045977,235,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.071679868765015,0.0618123153764547,26,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.218382736431751,0.0629605715829239,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.323795922803229,0.0634332268856696,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0697541485009491,0.0645915001548678,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0915815575056381,0.0649318818724141,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0581574205301081,0.0650223781919818,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0731517421457868,0.0660672342150251,732,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.095746784752485,0.0677700129534704,271,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272790467939386,0.067938662034142,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0646304735747351,0.0681697116739364,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649587971344449,0.070200117026621,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0732252680245125,0.0706655200966789,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0607528603262906,0.0712835267537879,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0589779272376132,0.0717486433648162,391,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0669769588264061,0.0724688235417,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0688395207545954,0.0735971797281437,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0573590787185413,0.0749941150928172,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0706035291121167,0.0750319037340646,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.073010094764283,0.0753611334590186,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0592945528251651,0.0764040027876985,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0670316961488361,0.0767448059792132,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0697573607742087,0.0769206796126403,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679124603030335,0.0771079355365465,477,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.270664882062992,0.0781231099587939,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0690865177779453,0.0784804695160429,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0671020270320748,0.0794161164618094,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0603390587541448,0.0794986584869313,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0672132680479023,0.080527536481473,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0652092070009509,0.0832445924612996,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0662225261996341,0.0834696002277692,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0592608039406947,0.0847498376006983,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0665304560324972,0.0847568807777554,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0604267832084312,0.0852176914823862,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0695682002301602,0.0864290691471211,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.055919515692894,0.0873931731910665,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0654765314047184,0.0878639081878175,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0652733204317962,0.0890233092501239,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0649429653743047,0.0896197178547184,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.061383677873915,0.0896502587721588,214,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0678844492156358,0.090144166737606,366,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0640092181570427,0.092687749493698,719,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0674675001913217,0.0928547299030131,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0635287114221094,0.0945120771307436,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133604089125624,0.0959107720358849,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0632093029737533,0.097767563715205,275,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0911760880022292,0.0990084720286431,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0641503854180477,0.0995916300088376,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0576102622308937,0.101584875943848,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0911981019275716,0.102282056549745,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0604066712100093,0.102449629499138,41,pan-cancer
mRNA,FIMM,MS-275,AAC,0.214417737189547,0.103932640669302,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0628812285599469,0.104689990713116,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0877596026874963,0.105955203462884,746,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0598695528231334,0.108399435441737,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0573070751590357,0.108615475264869,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0533570490441126,0.109646347612126,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0621952444278381,0.109705360210734,119,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0640540902291055,0.109808291307429,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0943326146394488,0.110111388978581,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0540153341256039,0.110521431737789,63,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0585859178498627,0.111855713424195,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0622306991217428,0.112311068257964,381,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0867458867373474,0.11338080153076,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.258183912429802,0.113552281949248,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0587475029319586,0.115536397049936,220,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0631238979109664,0.117094148786234,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0616814531312033,0.119848404475064,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0551440065261394,0.121010806972621,421,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0601458768131655,0.12232643064688,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.050316998982168,0.123836171677712,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.062172503788207,0.123913839583445,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0777430994359656,0.123962829963018,176,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0685507615197821,0.123971950142768,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0852303813310476,0.124960290250213,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0582736059024583,0.125576996216528,508,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0536424510379544,0.126294948411908,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0529406741259158,0.126529669898825,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0521463998875501,0.128077397975889,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0560506107524004,0.132325052124674,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0546002622819738,0.132542248714553,252,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0589290164446256,0.133299390940302,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101764221634253,0.133349958331101,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0549743552705536,0.136266912411352,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0696016773055139,0.136278856171626,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0465929805463533,0.13722458635923,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0541068012120947,0.13913924549328,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0565369683702573,0.141690401835054,595,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.187155510037835,0.141957483372519,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0759925619545666,0.142556814872954,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0942460469899431,0.144037871465437,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0814840885653869,0.14631873548332,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0542141514258464,0.146645206102487,404,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.252554839292359,0.147172133951026,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0547789241893649,0.149155626644092,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0567087602737757,0.149704232091441,110,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0740398593131632,0.15215600706186,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.222858762951523,0.152831103525851,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0561521641696442,0.154414191659842,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0537186450965203,0.154884832744305,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0753793534855152,0.155528024289246,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0524149702114832,0.15606331952117,538,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0529883593309346,0.156358802856684,397,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0507665359585712,0.156699143619775,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0673501682140616,0.15672841350698,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.041024630259811,0.159789937735021,264,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0448678367936571,0.15993626518621,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0826523031242499,0.160849395363794,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0530834688267452,0.162397996011124,96,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0536967169881742,0.162694844265275,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0539560871036542,0.163285046398083,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0458924470388019,0.163327188223578,398,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.081066663195774,0.163764484649066,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0520624977331041,0.164170615796407,153,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0767429340476183,0.165839658961034,217,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228860321791456,0.166397944475656,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0470958041709368,0.167649705039448,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0509444697910248,0.169172595917855,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0471832723916788,0.171397405009543,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0526166186823114,0.176482995657609,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0505119082748954,0.177451504369344,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0460314141469983,0.180412192911316,383,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0524012933230104,0.180462678494086,43,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.066601077892324,0.18152935485966,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0478900437065092,0.183952415264775,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0480544800111349,0.184712988911548,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0522775870116911,0.187226266912944,342,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0614757946500322,0.187461089196724,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0470459341991944,0.191050767083856,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0448141695888243,0.193082219040103,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0497874969498678,0.196640110243334,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0444066044440314,0.197152281967098,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0478734729441637,0.197902377828448,480,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0446650888380104,0.199131933137029,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0477621713581868,0.20054604602649,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0465631916669327,0.200922663883202,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0492255361202257,0.201148660599704,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0488887809430998,0.206105846820343,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0452778234829761,0.206432852341429,723,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0426412106401687,0.212097953236781,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0496219239125713,0.212756284713245,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0495651604971216,0.212851490147068,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0509940577701027,0.213536905739579,751,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0986361186249046,0.213932708040718,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0488049882446289,0.215265376812555,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0449259307927694,0.215831299995313,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0681017365708568,0.216385262778347,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0445771058671006,0.216506319359541,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479440403791892,0.216524870773708,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0457703585736627,0.216916154431401,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.048012736113844,0.220147403559904,135,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0422188464397974,0.220227104656845,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0425945787894517,0.221221097438285,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0481435057073219,0.221609237859859,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0734074759214737,0.224145250202311,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0383459326297347,0.225284805005734,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.221707966946048,0.225641940307191,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0486096580195579,0.225875043327513,635,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0453667425504422,0.226131589685198,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0612818987932311,0.228303372606086,259,pan-cancer
