mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.237174827904588,6.31216307773412e-11,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.184574800401007,7.94287160422059e-07,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.161561442912182,7.06221897168785e-06,107,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.227994157316896,1.69690320974125e-05,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.149222591492003,3.08703646862797e-05,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.178446459832507,8.17440711232644e-05,150,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.14101279118002,0.000121139113569856,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.186597491683548,0.000465398693819681,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.118174480396078,0.000621258787763859,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.122428712064757,0.000985079687047784,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.123367341492797,0.00106028250415121,705,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.119519223411595,0.00113772966219341,285,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116655784563483,0.00133472542003335,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.100430138481255,0.00161274533145392,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101866903002869,0.00169209253529368,207,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.115652061411969,0.00211523703658673,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.11422145035046,0.00249146454660074,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0962409044885943,0.00315638989701211,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102333734955386,0.00415370264267068,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0829704211185989,0.0051395238008726,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.089321048677875,0.00525815493359379,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.309325888324074,0.00638980774428503,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0933083142294387,0.00684803759312587,519,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.404690074800987,0.00730551314655552,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0821040724315325,0.00800185027867369,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0928599523011553,0.00987512546616636,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0778521367612706,0.0100162656609554,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0811401567953748,0.0101188065848204,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0764819251139084,0.0107599763960528,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0918686834713661,0.0119275613617847,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0904104612659467,0.0120232781445964,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0728014273020495,0.0146853184442316,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.089749600828869,0.0148034228455112,611,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0755014390396416,0.0174968188283848,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0814730091498319,0.017564135381654,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852110407045174,0.0180009635618513,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0814609564918492,0.0185474709100586,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0717150372570687,0.0204218743891846,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0792565459656037,0.0207049348235641,662,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0875540176092599,0.0208097625676102,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0760248451943224,0.0214411065094234,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0787655770785671,0.0222145099261485,505,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0719666741294942,0.0230277978712382,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.081005434702185,0.024090165405689,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0886013263319537,0.0247257685078746,103,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0810998826923967,0.0247744136144081,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.130729547656034,0.0251870253081046,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0748302600471204,0.0256986640105351,386,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0817737529976514,0.0282545425447909,572,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0682584510443243,0.0285586424135589,270,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0796266508463315,0.0304316453725375,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0662569702564576,0.0305061976571,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.076673948048989,0.0308195185908066,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0756103897967535,0.0317847305930135,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0776117790673232,0.0320092592541713,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0698113353838311,0.0337097050043376,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0665165439542223,0.0339504459485209,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0972694974415537,0.0347453497926194,235,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0761467994349321,0.0394821137095367,179,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.074760718465022,0.0400762481152832,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0677938116531205,0.0401103420007697,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0914633442310252,0.0415445475786471,234,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0681826430404415,0.0423739969086917,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0630397311002673,0.0443592757915495,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0691835186274555,0.0444423360079133,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614244012551332,0.0445867196683472,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0664593667865083,0.0453508542420112,547,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0629926432989912,0.0462372867715379,744,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.173488500740268,0.0470720400658382,390,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0650104167298968,0.0483195597511821,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.057914461742704,0.0486074397679803,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.169238506202523,0.0489122065728258,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0639321766928865,0.0490411966013266,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.066720659671899,0.049053210643625,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0661692490285927,0.0507709831654546,731,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0613778399255418,0.0515952945176955,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0717488056143475,0.0536482454128799,447,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0864719659129946,0.05374047367446,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0739148800928926,0.0555124694786005,115,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.062661503486477,0.0555950148409574,189,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0588334445644926,0.0576002102938831,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0610916263402829,0.0581255093586477,473,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.134348097781609,0.0582658155931909,114,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.059856059283122,0.061381737111049,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0688579182952712,0.06269681558513,635,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0579121115941566,0.0631225506728185,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0589417720610351,0.0663505510704082,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818306461120377,0.0672676777704236,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0579222515778421,0.067427111307863,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0626473965265856,0.0677091324224741,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0604053492605059,0.067725397321014,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0986565017255424,0.068293059477371,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0600371609788047,0.0687677743621738,384,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0656602938281108,0.0717850320285335,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0632518047898608,0.073157108031327,674,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0676801857854493,0.073444592918414,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.06589390077942,0.0757450335297673,184,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0617554352992597,0.0757837805748317,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0948213713716418,0.0770247623740852,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0567050388154211,0.0793035580087678,387,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0592981282670267,0.0808114795615848,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0548730905323083,0.0817053021729633,226,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.224178933873403,0.0822481073544128,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0870413846667857,0.0830262303953053,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0583548122347748,0.0865019338764196,372,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0791569200823258,0.0867146947179174,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.057545776676015,0.0911033699610881,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0529922781885591,0.0918520980453211,214,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.119721790396818,0.0919827284883147,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0615402621872154,0.0925435752725335,549,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0527255827778702,0.0952278728369984,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121852243113546,0.0957609863213563,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0622699675175433,0.0964118216037772,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0865785919377479,0.0971876708069312,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0615874397603492,0.0980963125595403,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0731275314689312,0.0985457197193432,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0538343779058553,0.0986646931148482,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.056701917860312,0.0987694086507593,567,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0843029393828855,0.101270356780771,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0616538208779315,0.102725425745532,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0529818779145225,0.103431750931826,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0581005668275003,0.107404673671514,395,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0506170349326464,0.108253584225115,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0483184228133222,0.112906312008824,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0557296049788759,0.115682273065442,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0535620743548109,0.116020546514832,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0482869214281042,0.117469247325078,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0550422406507106,0.118015770691347,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0586996153876181,0.118648249686047,362,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.081901356770302,0.119558622961227,45,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0769639739646784,0.123281387531759,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145418997519405,0.124325143096546,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0552196790995494,0.126613551306168,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.261836779540031,0.129469566505428,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0440015971064266,0.129733239299218,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0546911423316398,0.129832119903078,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0600267320527283,0.130540810637814,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0525793347141168,0.134253225839786,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.258287656791414,0.134327715500045,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0750957951965452,0.135619861684258,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.245796790529106,0.135654538202375,592,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0508836990729972,0.135858494230871,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0503253424638166,0.135881808901144,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0673675491325032,0.137458901533047,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0514524796786261,0.137592772297554,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0492319998757271,0.138146077910214,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.053646741077528,0.141770633608275,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0460907030774729,0.141844305883861,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0505655312192663,0.142012633287978,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.050653763667959,0.142324485189776,645,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0760650050822871,0.142341727971086,175,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0506250668219853,0.14431091156122,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0641706318754192,0.145810004647532,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0450751299682541,0.147059080747959,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0477900478882141,0.147344277863587,26,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.045767416172369,0.148556711264293,729,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0599628377041691,0.149042366645402,291,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0506433130529353,0.150391589904589,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0466058786292525,0.151072799931659,550,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0446767152107914,0.151346521039383,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0512751950091609,0.151604606354304,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0497971847281709,0.153353508128638,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0480748107303096,0.158118553596647,203,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.171550578088295,0.15879565043649,61,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413761464882039,0.159118303102275,298,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.214572895423077,0.159539428623515,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0462544183738587,0.159671367751999,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0495827894042121,0.159790950289624,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0454637475818935,0.160442743366371,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0640724402485025,0.162026560631583,370,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.044059769900611,0.162913597957887,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0414784977776942,0.16293879245681,251,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0649984398255488,0.166502178028269,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449215394990257,0.168714771301403,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0494380416930914,0.177431789998694,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0442257907382111,0.181241719210717,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0473202783441762,0.182703823522505,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142192458182052,0.18324159732427,129,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0412551012869805,0.184243378008755,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0433587691604122,0.187917928130372,608,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427084633012469,0.187927681366531,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0446096887587562,0.191466941513408,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0860252451149457,0.192317070245677,588,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0382651891466965,0.193058858598344,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0449661276244539,0.194443283060619,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0910260124437656,0.198546527354868,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0405257034009126,0.199883884037365,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0413560003506751,0.204646304479065,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0422076485666315,0.205163318961314,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.073865143657002,0.205481470948327,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0435725095881484,0.205483637820649,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0450070472778989,0.206841734609545,435,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0414344806520252,0.210530195564606,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0465000255470906,0.210820583687183,55,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431648148840656,0.218143183112412,169,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0580543369004929,0.219745479348858,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0632367473589953,0.219887268034749,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0573388156741872,0.22005721396724,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0558308066812911,0.220288652038279,684,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160008663398372,0.220461050853187,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0346194050399411,0.221404442868441,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0448490557198184,0.221518778684551,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0387439221459201,0.2280366441477,671,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0615468122913343,0.230633756915009,105,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0397022439267482,0.236834604648086,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0422180956768434,0.236962505328096,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0590756257976351,0.237918180028003,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032488164481235,0.238329188578572,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0381620072212676,0.238416371048007,404,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.179715126234745,0.242611954973291,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0425640889342726,0.244675497627578,240,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.200412263752889,0.245094996669512,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0397502585197573,0.245487361285033,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0421226394004244,0.247327758779537,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0522144022286913,0.248422197278023,747,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0351076611882617,0.252753903540921,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0366154337655164,0.252791089058603,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0375457163137856,0.25483778030666,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0354202793266981,0.256403234668467,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0389995091536477,0.258262025886057,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0353671799137913,0.258411421754363,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0360162247818243,0.258692038095492,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0370865117307645,0.260486254646386,205,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0390004028348593,0.262095866242027,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0421777784225184,0.263054741212005,452,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0472027715745937,0.26429120407456,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0365258163630112,0.264406282735547,634,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0474021887061828,0.269505139328483,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0562307108992348,0.273028298145461,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0346471454734457,0.273802172350651,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.029985136126127,0.276195762864905,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.038103475479181,0.276632192430095,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0516102533876683,0.27728094317726,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.034636475041419,0.278784855756759,496,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0393102159078655,0.279398662291967,492,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0318159272038079,0.280288565059094,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0699192276362886,0.28047104623356,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0377224442822885,0.280568302077767,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0362110341005817,0.281022946505672,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0495274335099682,0.281949669510592,417,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0399576486307461,0.282406194246061,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395178398898998,0.282820222342464,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0295782842453965,0.283264676610028,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0437557881607533,0.283383409067069,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0387671908029592,0.284741696372931,559,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545704605551832,0.284975516070993,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0339940520052147,0.286294941909521,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0551060494693374,0.286781723264668,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0315971664392948,0.287180179603903,721,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115141540110098,0.287635773461438,185,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.334395666914531,0.288062096081213,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0356272709649531,0.289001904288569,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.033389240942299,0.292501930745795,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0409907681066424,0.294400266625516,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0399076321898901,0.294800559641843,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0394153847508152,0.294951221676022,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0753441955904295,0.295288140978351,126,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0371799855182556,0.298079692039588,119,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0368348199693489,0.299556821467242,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0327451343328344,0.301618284790078,614,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0505951192845324,0.302232269657232,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0332492816949263,0.304790146181044,397,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0341588153255789,0.307165867202706,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342206614237025,0.308183107301707,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.030457002127134,0.308289902931985,401,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0529305176269474,0.308366670737701,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0349483802086288,0.30877764627912,660,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0377568716944846,0.31145538045577,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0357756576932825,0.312048014435606,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0312052764653176,0.314153276837297,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0317415059220992,0.314758079504352,365,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0348551459209989,0.315367239589562,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0352925435918617,0.316151219681202,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0491265043858069,0.3164359139461,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0328170658233792,0.319004012536571,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0687904107980126,0.319230236705197,305,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365865474063676,0.319420079315922,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0513535656205823,0.323592342588447,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0367553220148778,0.324052249134967,159,pan-cancer
