mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.11546455739289,0.000115763136163996,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.280035106071656,0.000120505452209398,134,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117485854753822,0.0001500633544261,328,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12420303077677,0.000200953801045717,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.12677423835168,0.000501709581856617,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.12044493241847,0.000851338156504922,435,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100254235627503,0.00107560125153903,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0981099455283925,0.00119863734916065,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0930463029618168,0.00126659308316718,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.158026469731307,0.00149090843531081,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.15975542924124,0.00180433796706493,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0943347487900157,0.00195773122505733,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.102589157816404,0.00206745424222069,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.111753528676632,0.00246077957789867,110,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0943028819201567,0.00255298435890773,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133249115148907,0.0026911978694765,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.216900200519648,0.00297929517633394,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0939815250480387,0.00353392078052261,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.15425154474794,0.00371987659983441,599,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0933479436887483,0.00488575352555835,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0827905633671582,0.00498276690439916,190,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.139700931057183,0.0059472584617928,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0875725683007516,0.00598196998136846,723,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.345801100634091,0.00614226763676714,656,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.136750383526787,0.00653379983253653,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0964133470394536,0.0066343837999867,758,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0888084931306477,0.00679683196035114,496,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.091758464373649,0.00729903474069402,343,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.136800839293805,0.00759115354481886,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0960589326803641,0.0081147421888497,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0942716053427612,0.00839891426323155,262,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0769858170065313,0.00842073013597205,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0892072915492631,0.0086595975486015,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0933152398913396,0.00897316997914097,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112864847327088,0.00938307885777655,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13084210151154,0.00999693356551462,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0835592635006225,0.0102545790337878,729,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.095008789031664,0.0102679799402053,84,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0917111808743209,0.010809245391026,60,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130373502191551,0.011219195100734,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0898540659326486,0.0117430798995135,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0813223126597514,0.0119316564776514,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0747077330858618,0.0122050866455248,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0724475725660928,0.0125343843053659,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0817057207945974,0.0138107845971281,195,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0811466487092948,0.0139634501727057,90,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0818286446448735,0.0142547121995583,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.079353532982198,0.0164380542387495,364,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728648660017928,0.0173172473461292,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0781989611492285,0.0191823709547231,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0749345980960369,0.0197786778495741,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0787932359198659,0.0218399907408252,722,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0727935193156147,0.024144852463841,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0851995129043425,0.0242271766557176,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0830882254174222,0.0243872854050288,528,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0854482912605902,0.0249703165423328,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0708971123180404,0.0271117880822532,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.080830836311302,0.0278522970665219,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105906488764429,0.0291483700343282,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0637494822457513,0.0292115371192118,73,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0808462367164746,0.0295155832896996,675,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0903103777769559,0.0299650205709207,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0676619843772409,0.0306916963608934,430,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.080595652098034,0.0307373195290563,146,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0722354237523358,0.0313851990315025,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0692307858939066,0.0316628584968394,383,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110560040295547,0.0324418717094926,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10746640559171,0.0325630842978901,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0869391241783199,0.0327747860020692,46,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0683364897642725,0.0335206841820824,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0909050419406613,0.0336965607558997,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0999729368887359,0.0337953451107304,754,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0723954638803372,0.0354945177197729,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0942925701863952,0.0355374688640239,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.078891449054522,0.0361881391533371,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0661478634758002,0.0373433354044822,335,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0664625061430465,0.0392548395028036,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0744305658533516,0.0394898564634278,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0724364517469201,0.0398335991203275,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0690327427089786,0.041209096632695,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0614650924438416,0.044716786034522,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0612304559210256,0.0466378030557342,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0633637158277717,0.0470482389209163,303,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0685187636615389,0.0477281389055099,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0992849421822967,0.0501562224783811,392,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0680337192205831,0.0513790576219196,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.067192526849972,0.0532389346903465,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0749333856217688,0.0533177840891898,639,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0601566012557042,0.0551721703003195,467,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0683147972849784,0.0559905056943368,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0942561171260181,0.0567778046218729,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0702055976772565,0.0574906713673906,605,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0645224699300852,0.0580304913489744,19,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0580822648538913,0.0583393024636409,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0638658874192139,0.0592543316814233,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0722965940910746,0.0601173306246907,352,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0985731492934855,0.0611481320293678,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0936938351871074,0.0628004657302998,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0675320705110506,0.0633629759237657,52,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636133406378736,0.0641523660632238,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0703778895992541,0.0647991026655875,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0646306711147263,0.0648400775493446,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0937389431790704,0.065017931469389,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0623650676441816,0.0653979323635979,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0687748577061699,0.0660254574119799,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0519526168672304,0.0666574930428705,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553355217674623,0.0667025783387163,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0636411785587507,0.068343288138928,324,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0969655268839729,0.0684820261993422,443,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0875309025004029,0.06890263271736,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0556314444006851,0.0704052791687317,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0617430666007438,0.0710006158869453,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0551059149391539,0.0711976147927021,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0949574192132197,0.0713105606636168,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.053925267856513,0.0724069184810189,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0605219304639025,0.0728345470211553,26,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0532078348647267,0.073376169750706,202,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0897353241710297,0.0739280356279928,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0585703589394964,0.074284478012813,387,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0628169779369004,0.0747443405560878,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0604825621941316,0.0755693133962144,621,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0566060780637875,0.0762398487722101,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0495024201978993,0.0776147735296375,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0662415020764192,0.0796523846677392,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0682131008575513,0.0802645822409898,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0665862182843614,0.0808109273238597,495,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0561592694575835,0.0823805322187084,368,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0632516928216925,0.0862016053977629,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0560186348296373,0.0863013863692355,455,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0623522808224715,0.0865346107705069,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0643484057323007,0.0871495329553092,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0604298619120321,0.0877275648154443,597,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0641065834319787,0.0879241196633566,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.074089028613251,0.0889275040694725,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0629985733809844,0.0895149411464994,173,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0578662138320628,0.0903884194563807,283,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0590273043674999,0.0925606342998433,622,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0589546343348705,0.0930761405212795,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0832395394761956,0.0933539363754491,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0777823955671589,0.0936574806694514,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0570826420582925,0.0951427285980476,81,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0863359254165527,0.0951762885160889,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.087511905958562,0.0955982282255249,174,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.048931370953729,0.0958059500300542,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0703334939962928,0.0964738410122428,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0593424880360366,0.0975433141228535,141,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0569648973769725,0.103418603644987,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0605547149412378,0.105310883214913,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0515488635995603,0.108300177831106,458,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115007562944431,0.1093494968074,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0482168223409361,0.111245071625663,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0551750747397861,0.111266283003966,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.073925585537349,0.111632126446226,235,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0521538997671822,0.112811338528705,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0676186920636501,0.11459435945344,191,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0455719264479214,0.114616193327829,494,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0697225825595371,0.114710047627837,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0831670031567065,0.115952713809242,78,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.075977189889069,0.118736282402404,733,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0579198970429736,0.120020889450691,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0825543981669668,0.121714702595834,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0487120271682919,0.123126325710626,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0754171868328805,0.124512875924262,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.054902948577577,0.126305642876816,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.056072589366476,0.127134923505618,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0554907817424987,0.128315953675619,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0591197649687025,0.129301553444189,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0784756343293105,0.129354139714333,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0543793477909264,0.13037339215584,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0701878455953107,0.130916557495535,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100333130705484,0.130965614909641,588,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0551859442280181,0.131821787337716,8,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0985921865254402,0.132424521281229,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0448872372280507,0.132722019575423,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0574858168661504,0.132761594074903,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0708949998370687,0.132765084263639,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0685203315909384,0.13289609333035,302,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0514244912772511,0.134420116866373,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0485827936651883,0.135111971952338,744,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0552767761678549,0.137626326350482,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0683660846770663,0.138318801388567,150,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.051347074597958,0.139938946704873,41,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0449931042578024,0.141270022756455,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0507209507505907,0.142499564610916,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0684060496226827,0.142728423514326,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0510037807116935,0.144177455838588,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0475279408526813,0.145025917178552,666,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0515094860284184,0.145066934059743,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0546694373655584,0.145656078009551,179,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0520800334279971,0.146926637288564,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0512891159473539,0.147227304283655,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0530411988666986,0.150057823867604,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0444185159684505,0.151021544022261,155,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0914466526898257,0.153517512304302,369,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047566371986879,0.154364770041538,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0446799741756241,0.15437885055585,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0419608992490174,0.155430737476852,339,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0715741079291439,0.156077938156586,11,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0582856807785248,0.157468926336918,439,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0473977848330491,0.158271843927916,275,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0414678759057669,0.159417746131944,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0455212309012442,0.159753949420756,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0470987838982366,0.161422847715368,237,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0494027666725184,0.161643004502607,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0610722099304002,0.161886388122677,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0511326998687149,0.162972359287366,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0405538541386668,0.164144508320004,688,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0433366075677614,0.165442427856658,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0431763160450407,0.166203636169469,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482250587460056,0.167696009135445,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0987784768591511,0.168150129072427,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508753371250235,0.17294948582131,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0467859523024669,0.172994062042272,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0432874226713188,0.174054930939957,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0523237974798283,0.175446821765644,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100092225677597,0.175864090039131,132,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0431175108228253,0.17668317993664,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0445383565126943,0.178920304056096,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0953242915366059,0.179762518970237,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0420359070246422,0.179803908187235,25,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0978393963931585,0.180908390667966,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0389830275547562,0.181240269203201,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0391221277436241,0.182071686392656,736,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0552668645635157,0.18266687896269,356,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0511121687273444,0.18377142726317,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475279025174615,0.184312125622341,475,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0454552923207393,0.184827613141604,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0418161309925295,0.1856587823239,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0495832777826516,0.186217644529816,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0484137462978311,0.188553772694198,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0434065205854879,0.190527678360817,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0544147979779877,0.190814056540597,534,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0426670656470352,0.191986518387037,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0501665491368956,0.19642268316005,442,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0413300749441558,0.19805628560935,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0435931985230964,0.202811544012305,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0458927505055869,0.203274867843897,477,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0459692995808634,0.203952165783306,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0435404830181487,0.204602402808849,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465573982558707,0.204845951126965,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0622209301848081,0.205259832368542,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0377915841494119,0.205919342265739,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0888575207137313,0.210055918089199,160,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0416444752059727,0.211063509398659,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0410222423552817,0.212767936192282,4,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0406107259272779,0.213392628778807,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0595176180613492,0.213558284286215,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390783307545086,0.21440735770097,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.037793079348842,0.214837494148008,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.046212694786232,0.215808045663127,70,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0418566662403282,0.217432029086259,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0435465139766232,0.217967042588377,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0598108826420163,0.218767944289632,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460713163973602,0.219382158018865,611,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0408453508375196,0.220554098232511,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0541977729689891,0.221194151615107,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0398071483259262,0.221892647457204,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0410030358078408,0.22443543485138,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0459988947513767,0.224751032076627,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.038827246710508,0.225040732240113,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422954439600218,0.227005249175424,727,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0551798353790585,0.22880572845353,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0394216884495025,0.22956083090435,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0585807711470132,0.229967891449443,329,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.157009348018834,0.230956399453751,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0407827253734981,0.231855378672785,557,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0437445602041224,0.232026459995088,309,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0409838378672216,0.233573960462749,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0622123189365059,0.234912838882036,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0382174990866547,0.236610906726284,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0809874978690082,0.238850001963856,487,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0395837574403012,0.238926192536103,466,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339004390609525,0.239402242424406,238,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412340755943997,0.239997905037258,488,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0372607432743328,0.240672756021735,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0412841522612621,0.241147743323693,153,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0635292788132375,0.243085563875699,665,pan-cancer
