mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.188392322512091,5.71583154234685e-09,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.203773009266628,1.05425989097406e-08,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.185376176497359,1.15954542053038e-07,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.273404407350411,1.97888756425413e-07,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.20020993812482,2.18677790459674e-07,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.205269422006292,2.38486976801386e-07,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.179284419695502,2.72191045786748e-07,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175283213025218,3.49354512803634e-07,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.143224898213503,4.54320631270329e-06,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162769368166903,4.72561803093741e-06,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.131484749192194,1.64273475916259e-05,264,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.129499689201879,2.0837632600078e-05,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.137645631774228,2.36886758678416e-05,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135332562215383,3.57536135270436e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141733368473728,3.72677795362667e-05,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.167906131263615,4.31857900535994e-05,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13419202871223,5.41859570249977e-05,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.135098320752789,9.25425965590929e-05,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14052601425647,0.000132953209357449,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.132064484226766,0.000143567421206332,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.118502559685175,0.000181421812467144,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136359027987401,0.000183297290140595,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.136951651143355,0.000184573425382909,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.127607499203468,0.000186365980610617,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.144112664023046,0.000202847804080966,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.151301143814823,0.000207028966809993,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.133957144774952,0.000210522357423105,274,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.175887978052375,0.000211808961976632,15,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.132235581414186,0.00021685679772182,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113861257953942,0.000234419829273834,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.143372611010387,0.000248463140938502,478,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.132230178721617,0.00024912979484244,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141470402353653,0.000257021736849504,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139704005307025,0.000277846808326515,28,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.125225009649484,0.000281541981271833,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.128062795607507,0.000328708169939759,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140931619975874,0.000329948386859146,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126582590157436,0.000342718322694168,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.121578873285505,0.000349483579836227,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12551379070796,0.000375244343712286,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129316421662556,0.000397190953979067,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123263532255777,0.000397919059570125,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125816178493854,0.000400358847446133,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118165606168911,0.000410822635210875,743,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.144384299472458,0.000446131359982985,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114295502806947,0.000450138595914958,198,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.155196366206144,0.000462936777644449,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.111206528963731,0.000489358463276943,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127514053585806,0.000517108011560146,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.130301727865773,0.000529973386700501,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.134346461956838,0.000535425182895327,48,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127824697471123,0.000538621525383762,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115919049860585,0.000544575374675043,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129438591579709,0.000594877695662851,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109133987315342,0.000611143993073574,736,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136214065168722,0.0006263236312883,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116437893610128,0.00065070183780788,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.12994160648345,0.00071295535904554,522,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133619932823631,0.000713679698271662,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.130835805575155,0.000719888648869761,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107827064364494,0.00077438918015375,190,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.106026900584021,0.000811798821338853,489,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110556372727442,0.00082114435282401,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10709904755448,0.000883150460509341,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109281183201902,0.000891009474419038,582,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118586367455007,0.000910581750817438,157,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180725137518821,0.000921281913837283,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124711880150675,0.000925621191402639,726,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117967901448564,0.000945800249316452,303,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.121469659958123,0.00094743086689988,508,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105669089955868,0.00104329815790601,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115468211733447,0.001045923231092,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103468038111633,0.001062352318114,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.127117953598599,0.00110741929751568,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124797484133613,0.00117413317486504,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122916678650027,0.00121209374767848,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101114718983068,0.00125664285483799,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103376226713327,0.00126126821526032,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130961953039605,0.00128204666217349,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120555485256599,0.00129515329473795,476,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.11257594790833,0.00132149959559477,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123536609485863,0.00134979394573504,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124596612243146,0.0014232605927599,138,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124178779640336,0.00145252042850669,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.107514257117945,0.001462908851209,328,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111832095003728,0.00160683198533023,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.169870429740084,0.00166759633384822,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114754613140165,0.00168082197992028,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135970097199456,0.0017209411788414,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120394701507777,0.00179909412238294,727,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.129804772395596,0.00180179085848019,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116977948145811,0.00188810233936563,243,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0905448754784685,0.00193624024673781,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107186355034955,0.00195923244169452,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.184748462541257,0.00198802844896531,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.1185555549353,0.00216131597330417,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100775378800602,0.00225158816778656,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135925861469591,0.00242255552083231,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.122324223022718,0.00248381012921492,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104644395516076,0.00251141377893611,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0976412738981887,0.00258052883225444,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117404166126683,0.00280083663740793,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11527937859902,0.00295334574371515,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111501240119881,0.002958789580207,502,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106038912205384,0.00299727977530143,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0973368775360205,0.00301666816597784,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.107309781669559,0.00303981371787078,368,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.159046816667576,0.00311914535969132,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.141768246846118,0.00325990092813958,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101984867095494,0.00329929027342897,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109252118025399,0.00365197768916401,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.119522643178359,0.00400144286513755,145,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0980205550770357,0.00402454539995873,467,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.110819049818371,0.00443962860905047,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0939425996988506,0.00466462209115294,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.141500817036799,0.00485217460855842,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.131394306226794,0.00485342781379758,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0982429696999912,0.00496791802799502,584,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.161340413508652,0.0051520703957246,231,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0904922642926217,0.0052180291642265,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.266668098893836,0.00523374473960502,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111899756052357,0.0057335622168299,17,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111890082966134,0.00574832445256209,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0940971965787531,0.00603902955117708,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.110288779874388,0.00617174286563877,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.108252484166842,0.00642798339789504,300,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0980431283920178,0.00648581692727801,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0951168161724031,0.00650713641141138,654,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0908023347858133,0.00658454899347373,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0919872567964095,0.00663573675057862,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.160132037585567,0.00665375735774572,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106181932681307,0.00672837955413556,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0977532573909521,0.0069909703416968,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.106561628492155,0.00710710008033551,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.137370509821188,0.00711565187680593,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0990754172867103,0.00721488136058671,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10915478663351,0.00724061452136117,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105607184304513,0.00729077536660482,668,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0890452292462672,0.0078262136221686,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.100307041874949,0.00799247554851319,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106180372610704,0.00800041834986235,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102972384706809,0.00812951442687972,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0988464966214232,0.00841481122929247,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112305741187307,0.00850176657839046,646,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0941878008585785,0.00858758593086685,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0856821941914232,0.00909015639351325,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0923122575723165,0.0091585397701569,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0913817869628478,0.00936336602000962,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.089683223846019,0.00995837034325252,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0899784510068387,0.0106630074876247,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0993375698698936,0.0107494837119423,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0963734828575341,0.0108646446462436,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0843330525139695,0.0109497548923529,251,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0848284863249386,0.0111445528711835,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0908765511915789,0.0112796206911978,613,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.39060893320995,0.0112877812695223,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0928958405420916,0.0114156077609503,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0807812001052727,0.0116338813851976,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0912059034064122,0.011751306905579,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10083764014709,0.0122021793476076,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100383488929071,0.0123381080570188,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0938235884321145,0.0124001468601834,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0941042609115802,0.0124330035688791,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10087767089368,0.0124593499786457,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0899917047760624,0.0132990178610011,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.148528832814527,0.013463838393865,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0807348146398515,0.013634375808732,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0840945602405554,0.0140647875035545,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0977882998267569,0.0145972730365397,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0881853674499273,0.0155488815439014,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0935085723857235,0.0159451836889954,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0983835299754639,0.0161551836481662,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0882694732333699,0.0165834280800249,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0880765261508604,0.0166113665941688,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0868579876925086,0.0166864879210281,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0854973374064611,0.0169623621002783,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0749847370730432,0.0176618144987683,39,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125085580470781,0.0180903995243807,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110089644096498,0.0182072264442244,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129542126404694,0.0184584104788611,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0933691033648995,0.0190739488061703,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.089035462742064,0.019125090281745,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133271752057323,0.0192048004855214,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0773405296597347,0.0195719959066564,556,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.091971851400992,0.0201175319833913,396,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.083903571088916,0.0204235720128983,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119191088103827,0.0209936443936589,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0826148833354083,0.0212414240572763,247,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0755869630521819,0.0214218421159807,583,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.256985401122139,0.0219666647896981,325,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0828701549203492,0.0225443658413555,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109015739130974,0.0230156134566885,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110982851908174,0.0230636402000417,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0878394467373399,0.0232517946070729,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0830590431941919,0.0235916469049005,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.196630424306026,0.0237163764522376,160,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0800451906632948,0.0238081564682981,37,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0848763573595396,0.0243671117014969,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0776277160251902,0.0252052766392578,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104707148452839,0.0258928084646356,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.107694185120541,0.0259534658298218,461,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0765810022675341,0.0261767667831652,33,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.110952078608859,0.0267697599965779,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0762578918567453,0.0275426705207108,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0850861374003013,0.0275964652255305,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0827162907113275,0.0278749206264082,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0874336530815246,0.0279321517056622,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0728560831651626,0.0279608660713615,759,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0885636616428496,0.0280015061443961,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0778086140846961,0.0287368386672917,412,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0789511998165008,0.0288856541292077,364,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120232536501732,0.0293667569758584,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0804671011481185,0.0295521521240368,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0871442442858736,0.0296041162270209,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0901362579377863,0.0296882252109122,288,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.121124883727102,0.0297990639169756,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0878907004586809,0.0299630424985737,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0821958167877394,0.0300658331264563,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0685559020649455,0.0304689006606413,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0839449849315453,0.0305163425231845,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853912986873725,0.0305827349799606,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0820262970738808,0.0312526417966006,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0815474580440489,0.0312912153446757,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0691093225961517,0.0345766016890802,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0765226513637014,0.0346693663742809,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0734576666931657,0.0349550538459818,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0891149223410738,0.0375865771776845,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107325943446141,0.0392789631406792,176,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0781148667192531,0.0395167323770649,497,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0847145549563751,0.039537527750849,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0814723876872632,0.0404518815569317,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122601770248435,0.0415105753436659,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.092086953404712,0.0418075789747896,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0820609089114494,0.0419511442136295,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0709705321116135,0.0419787874425769,615,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0781697989858534,0.0426736973868137,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.117946289188815,0.0431339209757221,10,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0824146818189611,0.0431566551645916,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0687210336645441,0.0435153108742862,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0745909688697702,0.0436425307647418,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116189768617248,0.044076998225951,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118902712656292,0.0443699559253564,162,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0780903081890939,0.044885772035601,469,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.323811756873401,0.0458326792044741,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0780744338622777,0.0459014564331643,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.288287304495209,0.0462361648633977,61,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.262975906297233,0.0470247998826282,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0789042493775294,0.0475931717491334,169,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103928515765901,0.0483463177780408,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0801856591140762,0.0494825218989896,574,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0748988550325945,0.0495773124854549,441,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0691372647765595,0.0498627477791978,365,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0866068341188616,0.0513455712060912,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.549654659822742,0.0516659195871079,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0791354306798293,0.0522380568618663,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.107163953937891,0.0527954759014801,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0718372545423236,0.053506105352258,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0621528023147598,0.0546013643504359,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0722190655226763,0.0547941274441231,385,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224056983705556,0.0548066710835016,730,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0749806809040103,0.054870114207769,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0756815175524442,0.055370264754213,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.102947141207955,0.0557546976783762,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.113007629017803,0.056237299737713,45,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0698106308600511,0.0563868102842124,596,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155814208060056,0.0564815119704852,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109989521098358,0.0570860884913024,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0681693458647879,0.0573505358723175,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728357458830314,0.0592770033069342,560,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0700399373415764,0.0619469944403321,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0754868518090089,0.0632678356784435,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0777663560091947,0.064262213355433,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0751546700889586,0.064632456762218,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0773456206638391,0.0648083645255441,552,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0716099673528956,0.0649348125589462,569,pan-cancer
