mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.281251325485115,4.66364944971383e-11,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.191082563871497,8.58835950689185e-08,52,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.185088869247642,2.79793101592695e-07,135,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.192578040925192,3.72152515255306e-07,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.172680784599373,2.20165344756388e-06,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.162980058676039,1.4770161753538e-05,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.148260343813925,1.91821165931372e-05,715,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147092170559212,2.44471820943082e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.181104667491541,6.06002979159284e-05,150,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.147202183030227,6.7018538373418e-05,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.13473702785483,0.000274145841422341,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.129170355125309,0.000346384502550831,98,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136141969307889,0.000352201798854976,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13130909898782,0.00036309408114284,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.127785614481069,0.000427441026359253,426,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.120048111139538,0.000553130175268442,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126461017781969,0.000690652285942293,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.122041583281399,0.000816326006215812,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122468175151136,0.000854094388392564,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.11959010204959,0.000996041975962292,559,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.1194459758105,0.00101639271490494,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.116240447292212,0.00140646375140479,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108833477350669,0.00159728488614093,696,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.128845907695425,0.00169876746821894,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.157744175499209,0.00175313722318382,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.121971544524434,0.00202317352997577,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0988739553968907,0.00214868134020736,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103572544510791,0.00264785108984169,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.110414997259457,0.00295742366149472,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115609141406688,0.00357466222587442,420,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.103855223391835,0.00408609446854515,309,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.104913609628515,0.00449645585526457,19,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132209990459079,0.00460727171513214,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100222984196482,0.00471707968139791,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.102459670962477,0.00492937718083988,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.127021780581938,0.00496682484258604,714,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104437142011345,0.0050592490297093,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108318241413848,0.00516941285932818,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.126040365417159,0.00534047500688232,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0925677825731811,0.00552469498490475,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105490674410448,0.00573804053917566,182,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122258654645456,0.00580689572892445,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100724422256321,0.00598960398962209,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.134692364786601,0.00612162833115035,254,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0965013326155388,0.00651712580410417,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0878948285498073,0.00684715951877137,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.153517252046685,0.00752353625498843,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.214926619136645,0.00802124491801449,164,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0902571855579186,0.00838290906521224,469,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0837502491795965,0.00884681678993466,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0759817495208395,0.00921744825666568,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0830086965044868,0.00942071065187846,695,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0868067961645549,0.00951302976100704,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104152417034891,0.00967883124448812,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0939199479302064,0.0101589718269374,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103611002996061,0.0103639899691538,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0986766068121686,0.0103865822827566,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0875992739631468,0.0111450353575344,519,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0912978818288902,0.0114074311876367,427,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0963960781433094,0.011583990736571,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0950347481220907,0.0118453239942043,538,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0861090528542288,0.0126123212424493,480,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.203165517468229,0.0126694038173284,123,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0905322799376355,0.0128398680811929,104,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.142104118976718,0.0135922039359939,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0832283806533165,0.0151228076402827,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0916536809038371,0.0154883817056437,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0877381333590172,0.0156861895876311,740,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0912058997015444,0.0158664793373498,485,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111717610394056,0.0159162167419104,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.145223926495369,0.0165032139395364,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.12916033348949,0.0177438182726593,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0955428290696853,0.01840675539197,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236295860947312,0.018544142727255,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0741587751825076,0.0189122125141078,489,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.263798982880104,0.0196559531795716,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0745829673572583,0.0197708846389207,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0858064858641261,0.0200436983708104,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.117453407844744,0.0206543924700431,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.086853198756281,0.0213221846101272,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0745935447606043,0.0221954189671521,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0744809507961372,0.0223254444156366,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0804560195967805,0.0226436237205906,614,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0845763322153534,0.0228108461061795,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.079444459605119,0.0244284622594496,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0808020796486853,0.0246459337040127,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0834252291722013,0.0256047347600446,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0727083545800923,0.0263876895334901,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0753658786254817,0.0273507171758808,340,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0749148916231542,0.0287703936117145,700,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0852006440466522,0.0292770296183214,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178440205216022,0.0293360974586594,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0864167037401912,0.031132987653637,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0688355683177726,0.0311470695979651,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.077854087931763,0.0312487952881898,207,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0801822497350217,0.0323598703744285,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0655714520539009,0.0325757876605924,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.157076248265253,0.0328238807629333,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0786416856253181,0.0328307685445227,728,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.077782259148702,0.0333133001399838,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0725457139816811,0.0337598558278751,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0754580751414793,0.0344601943641876,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0722905770325307,0.0361741895794957,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699783105801631,0.0377159182307819,557,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0760203823336074,0.0389639815907576,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0744369070119353,0.0394072140171705,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.104658268101197,0.0394261953638587,121,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.071560963136442,0.0400360279524959,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0803311739749739,0.0408107492955172,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0786899225946305,0.0418004153935001,456,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.168183236276608,0.0430892839069614,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0773123674803212,0.0435967028428988,639,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0690579980665167,0.0458091935258917,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0664146163519758,0.0462471973924932,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0675426809477579,0.0473470117287958,51,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154128845696412,0.0482525287955956,128,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0594722913271837,0.0495884899406036,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0715242091701162,0.0502000663323921,605,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0689684847456372,0.0510840765395996,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0702224028414085,0.0519847020708139,244,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0971524454407257,0.0519931459906792,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0822926983799157,0.0533771220791246,737,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0775357889719827,0.053450596107559,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0716801929799526,0.0535726045746511,635,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0627305041032805,0.0543158763816666,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0587780239674239,0.0553534948724816,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0665561862501044,0.0559031348988377,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0668944013468042,0.0560275123119532,515,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0645078909816552,0.0577633249720383,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0721516647855121,0.0594546350719839,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0788242185228838,0.0605532405010127,334,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0881574797642973,0.0612556265018755,589,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0739319458628921,0.0616715922631156,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0582966324598167,0.0624496153013531,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0652932375701699,0.0624879512079906,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.098898894212018,0.0626561330611907,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0676570264051374,0.0631641051729437,514,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0660669777445706,0.0639990431725935,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.061301684111128,0.0655444715487481,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0602538537489429,0.0664485749695438,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0714302385995985,0.0665366200293976,169,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101717901574829,0.0666741122641812,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0578639584421869,0.068676476451451,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243105081578932,0.0689571556902027,101,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0601076045540128,0.0692986544997378,556,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0621956508526776,0.0701220340806823,382,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190336390977856,0.0709650276713144,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108684500099406,0.071129404048254,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0593031308624028,0.0711502927186897,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.065225901608344,0.071507684930499,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0570137402167195,0.0717199631506862,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0664720356801724,0.0729833925987387,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0738274233202797,0.0738548017138473,389,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0918390885629955,0.074142246228304,40,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0983554029488339,0.0757893913601444,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0700583391611701,0.0758370269188783,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0675776001102516,0.0763932330461305,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.065900488872022,0.0777882010585979,381,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0647527512936681,0.0816152416369553,366,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0619995864798053,0.0827686896003088,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0852985125527913,0.0832522764473908,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0635141551266111,0.0837913888082955,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0540999046230695,0.0842632888267964,432,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.065273255273339,0.0845604367395832,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0548192745800321,0.0850687231833149,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0562710860639698,0.0860719440411809,583,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0674487148027428,0.0868523089362741,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0682165251774841,0.0879382289379107,682,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0593468173547356,0.0900335546695795,478,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0530638649635478,0.092148179066675,39,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0787522048573744,0.0922564203425942,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0912961674566825,0.0925649140085023,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0882348266720035,0.0966803640298096,735,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0619504186401876,0.0970020494335185,208,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0482367735211631,0.0974551885560943,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0527472770505079,0.0979072365379253,398,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0582326186772535,0.101561309065539,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587541315499765,0.10169722769269,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0594379732181116,0.101880112456988,304,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0513642093801001,0.105560270520099,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0636222594895478,0.106841581545622,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0638183000683656,0.108334122791982,644,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0517583000948837,0.108449273456929,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0816874711450635,0.109302782480348,571,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0790037513129015,0.110795136106568,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0581072200498767,0.112889210012784,237,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0520338278816732,0.112928008500498,156,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0595187844653931,0.113022469624073,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0540150209072663,0.113180569539781,266,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0858296702814591,0.113710525233385,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0587086958876336,0.113878501519414,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0583311578237897,0.114108792607087,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0548366714894352,0.115791114681299,648,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.053563592968243,0.119468619242617,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0553332107593176,0.11995717190009,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0589253065504785,0.120114282600029,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192723993745863,0.120947650633352,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0826740747248158,0.120950003965164,233,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0541303848427146,0.121694302748378,661,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.053132495889293,0.121729171018596,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0521550763828983,0.122653256526396,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0582832726677682,0.123635566838584,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0522200955486993,0.124104137112154,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0827632296210763,0.124176748032711,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0660742336686286,0.124352599511415,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105229592554944,0.124403111359961,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0944894007373681,0.124791066582326,375,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0546637165401103,0.124974092267635,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0835663952026771,0.126210489476957,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0555980935396256,0.126345808416712,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0482455132986493,0.128442914580035,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0582851883862822,0.128745621019159,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0597730298402711,0.133749661824394,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0903283065727227,0.134644263884775,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0691402600829728,0.135276420470677,176,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0501403041557044,0.135661859338358,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0575921337926369,0.136745748912984,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122273841961117,0.137247194577374,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0544188828003726,0.138109319134035,275,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.052723360481211,0.13835345299825,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0749170054768318,0.138519427465557,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.051697021436062,0.142033728515952,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0740183642154425,0.143383912523926,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.056270695553169,0.145868119852821,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0497728159473592,0.149479068833631,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0552590944023851,0.150627521444196,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0685006734468046,0.152716030748189,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0711923180488206,0.153076899670163,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0531280054176322,0.153824072121071,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551643048742609,0.154713828697733,41,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0810505878869589,0.154861792018165,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0781668568646148,0.155001646302027,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0452218653455781,0.155120615386327,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.054067560799393,0.155136424611257,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0863286692311283,0.156017452892182,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0577525628368669,0.156024374887212,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0519389982942318,0.156102723493751,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0521090590919486,0.156309193114682,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0799246254165028,0.156382376091884,99,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0537018002850388,0.159692594356127,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0512669683843193,0.161145536518981,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115690807988876,0.162296550087243,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0524960436855184,0.164587729978597,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0585492338745969,0.164891856232859,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460659850060163,0.166870066675104,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0404899521655411,0.167022057300982,702,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0762856495261643,0.167419798085625,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0522534096744118,0.167548088747528,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0743070861037524,0.167829027937693,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0491251994247359,0.167981399159607,496,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0538217301436612,0.169695383965224,758,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0523876198324026,0.17084147807074,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.401318597726764,0.174099473549538,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0463990612927668,0.176135319858694,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.064586789294865,0.176428458297993,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0704621717482112,0.176967770742135,417,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469308749056486,0.17740018079073,214,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.046699994095588,0.17852341499743,670,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0467424290776651,0.179506644662243,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0478410880928496,0.181724699570177,90,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.112353445957138,0.182383354588023,144,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0516673498690401,0.183063087489842,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0526772306664781,0.183161895804689,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0541913985012777,0.185825704020271,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0487057092361112,0.187113730864465,201,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0416008291800846,0.192129490796777,383,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0488002998656178,0.192611871113544,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0456276326500887,0.193201658229781,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0475971520466857,0.193599437611914,713,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0786474513334138,0.193915485472846,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0433581841894598,0.194335447635219,753,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0480794013430095,0.197559029392962,470,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0501942504963782,0.197727433020092,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0484605489160429,0.199782958042168,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0444859073412079,0.199862694510152,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.047205979026952,0.20038281728669,667,pan-cancer
