mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.253718600135173,7.29525072013499e-10,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154959094337697,9.39540551779742e-07,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.12936269056139,6.42896097126379e-05,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.118792517569034,0.000276093318624057,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.189165693876461,0.000386707429700795,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.112820254809305,0.000621380270895134,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.102369903438618,0.000920336000320744,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.160916687266499,0.000932438529669592,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.154963495761912,0.00094107525815711,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.112975797200475,0.00167103783681572,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121297826362395,0.00168076868036091,80,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.11810842575794,0.0019584844773869,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0987260122109701,0.00251129946871802,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0930393695953761,0.00261895933666712,494,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.172732269748142,0.00312174337710435,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108064653528031,0.00318196068016147,515,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0931013650991767,0.00345411403606891,592,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10398224362422,0.00349413236533297,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0997507406610791,0.0035606366002514,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.114763177563654,0.0037773973111354,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.104757162074509,0.00434320484263421,44,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0966838963857616,0.00475539174915666,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129723844846274,0.00482252643131387,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100369226182641,0.00507278669583969,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0992751316872928,0.00550055587448079,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103630416220594,0.00578087753980028,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.156486302882451,0.00644115012128738,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.100467195121512,0.00648165489676029,76,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0775657072350037,0.00724110180050311,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0839170883059072,0.00754399010060178,190,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.136016901253685,0.00778684477342318,754,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0828108925237955,0.00831736741726918,736,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.128127920369664,0.00844116251715186,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.08673851424062,0.00873647530728242,328,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0978934235027079,0.00874484001154264,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0883680357080637,0.00882565095464905,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.135941707802892,0.00959915192761226,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0868589538125095,0.00985946237071488,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0833057500540001,0.0102703713422777,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0949299759661806,0.0104177114656462,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0832819648424884,0.0107504950342074,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.139303451189161,0.010828223693686,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0969770181267717,0.0115708396405052,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.080698012474529,0.0127343659221911,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0886779893052339,0.0128602375265686,431,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.082097289547382,0.0128629258533171,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0717770041180821,0.0135593601918452,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0765193217474858,0.0137831107405658,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0934279557520176,0.0143198210266551,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0905760023996623,0.0145585023462482,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.085968009592957,0.0159502957384536,550,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.337652449040331,0.0172627133235215,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0879932186315456,0.0174488383679016,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0824497278216325,0.0185158432735587,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0749048234103628,0.0191534911967247,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0810914559762567,0.0202593368819503,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0868454813341755,0.0209417715414271,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0757370273125102,0.0213125550913456,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0781715184861885,0.0218978593780607,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0837425368766383,0.0222646341746861,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0874249519188784,0.022560676813895,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0733078200908103,0.0225745857548481,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.119149290613882,0.0250821397666928,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.116373502870075,0.0252351474970754,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.103480217163637,0.0259845873968603,756,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113765388544836,0.0262790822193686,99,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0789639910975555,0.0269458839923104,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.602568236627762,0.0292887044492533,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0766006604706565,0.0293035185024503,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.11643239145834,0.0305656418212049,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.082026085649844,0.0310661978370633,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.344291306841517,0.0315835803702732,419,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10775854176794,0.0318810236460166,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0741654931729718,0.0318969305569899,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0676870472188104,0.0320657567526542,354,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0740305356968136,0.0323506735318859,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101769798006897,0.0334457125908129,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0759074261546127,0.036775888910756,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0706364123848428,0.0369358663858298,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0760059849716685,0.0372124226523615,19,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.078542484857348,0.03793127405539,110,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0758371607452488,0.038557700354791,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0699099082562272,0.040179604725306,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0752079635467814,0.0405423700193238,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0746893700862755,0.0425130414414508,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0669940163967685,0.0426361336791754,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0681856161881698,0.0429907433021944,523,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0798992203282277,0.0435267611723325,738,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.110160914797674,0.0464157049284036,217,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.095765265838107,0.0464751551830354,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0706937699069127,0.0480902381937119,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108223108309826,0.0489570607096934,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0647013856670906,0.0494133733026686,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.094944599564905,0.0496375938521306,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107330483063345,0.0496615139515174,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107592445128462,0.0507859492516904,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0704980522966154,0.0509520938625864,519,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.105591710271771,0.0510125057796003,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0725328064168541,0.0516530398259446,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0755231815580414,0.0525897015242565,616,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142904382969933,0.053048525970723,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0714365192953858,0.0530810019837036,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.06032573516821,0.0535101135337119,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0688503570428328,0.057641742571981,26,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.30931453321676,0.0577094868414277,283,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0636970843220423,0.057882614653769,613,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0642597857573189,0.0581337038949876,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.072948261355273,0.0600390592834522,55,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0642696150209566,0.0628472981225229,708,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0862694236037209,0.0638591067862309,413,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0650761528593643,0.0640865307530738,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0597381407065803,0.0642766243592833,565,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.137391765981392,0.0660768727137061,68,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0574059880656873,0.0666168741137051,721,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0622581464786661,0.0685755727639922,337,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0633060041492528,0.07189260369643,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0648400173395823,0.0726764638166585,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0640636455858687,0.073039846963656,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.056954409899007,0.0746135864786946,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0517879621645116,0.0753806002005748,577,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.07931542506238,0.0754386684828162,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0597108292203113,0.0764332040230027,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0590808452268806,0.0764563079136912,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0670143173914423,0.0767010634497876,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0604082173870522,0.0813446681325805,37,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0577009797890182,0.0826918183594317,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0632226648223733,0.0835856722629263,715,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.281194624773984,0.0848273738302889,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0612054211082113,0.0866846175192084,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0904285313190464,0.0868941278586884,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0625840825833506,0.087117281467596,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.064391176948951,0.0874570848072755,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061668635742915,0.0885609816439785,521,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0604717485148213,0.0888216448641615,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0602397964288545,0.0913596797346311,608,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0634703399964018,0.094264906678932,612,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104145469895724,0.0948061317266283,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0542356110563839,0.0952495250409431,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0650471877108998,0.0955541100480677,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0937059826804546,0.0961242450241879,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.288134709518815,0.0963768055424834,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0595415290174476,0.0980329501104681,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0550029364327973,0.0980587499405568,225,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0619889940570444,0.0981013669591897,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0616847191826716,0.0987145091196672,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0573911746518305,0.099383877978809,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0633343818866282,0.0994321575847955,593,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0568062731697983,0.101915910788294,384,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0617278427722173,0.101934006553894,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0610084642499397,0.102319821176806,196,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0713930235638653,0.103021868738565,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0808339853224381,0.103099197784283,329,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114011667285334,0.10343885836302,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115171591705466,0.104292884078119,487,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0496968926105755,0.104405481597615,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0631031860206528,0.107019573478947,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119831830743591,0.107521697422126,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0564454111453814,0.108758860490993,344,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.060306778792438,0.109542637904919,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0640828675417809,0.109657467885193,170,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0567350090411962,0.112320467799705,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0586207233981584,0.112535622532966,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0501943497272793,0.113081965472768,695,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0510500914217505,0.113558775831484,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0553107050965527,0.115960842062882,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0598431991822613,0.116588834415456,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0754710059985205,0.118144129514882,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0565064045368269,0.118398979158154,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12016522092003,0.119542580592324,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0865464514453094,0.119682549615574,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0543654646719371,0.121146905729646,81,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597475847704902,0.1235867821728,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0531449620349828,0.123690245619887,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.051891278281461,0.127301444384738,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0563721089835848,0.127778678730437,112,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0567472238197884,0.128353255604289,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0429833913092489,0.128974138874907,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0537000433173108,0.128986547442933,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0541797558184678,0.129895869260681,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0566734683905858,0.131830829936545,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0507685591346072,0.132320492832448,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0651768337557191,0.132547809730236,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0563914250837562,0.133099642490845,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106718137560734,0.134115028312159,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.060757912009899,0.134230354963629,442,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.269525059944373,0.134263172300297,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0533636423352118,0.136566323816491,203,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0676553200963621,0.137378775162502,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.116197319572798,0.138954440989246,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0519940678501555,0.139752604449509,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0480161249836686,0.139957775484971,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0559821802613531,0.1450778455175,653,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0484997412441273,0.145144941483095,383,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0832550407941527,0.145147513887409,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0499493230846555,0.145594552952643,270,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0534464823695428,0.146918766135786,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0818748416088867,0.149345832302599,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0486464140914537,0.149922377254972,504,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0512151798105904,0.151889547229017,180,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0714469551752883,0.152542108316901,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.051226541843448,0.152817300633597,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.06641526980412,0.153843719978333,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0474995164924037,0.154638503254296,272,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0537528193012627,0.155334278750635,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0550028888903652,0.156219617414408,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0566054059413924,0.158009866757715,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0744889526267402,0.15953095887945,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0524739668458044,0.160581453308572,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0757330759189213,0.163700911708891,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0554710513956645,0.164339624265564,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0549671916063004,0.165614607726027,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0424217581631271,0.165689744820088,702,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0508048852538152,0.165710968136104,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0509370404011816,0.168249450343295,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0536503491663955,0.168283602331563,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0515341204374114,0.168696769229955,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0515331747138584,0.169537808130134,693,pan-cancer
mRNA,FIMM,RAF265,AAC,0.236128134467808,0.169694957734598,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0678349290748174,0.171179330028432,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0528242229182335,0.173328023042859,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0451864194511246,0.1733888381151,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491626882622801,0.173732439078107,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0539465641023222,0.17378903894282,154,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0455097971156679,0.174712483336614,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0531301474426971,0.175164778180174,642,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0530322388229908,0.177699659324406,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0487352632270624,0.178931492354337,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0471694902194919,0.180379844787614,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429397318035492,0.180552833304943,34,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0747216992783387,0.18059944273154,320,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0445412080620432,0.180683039992484,676,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0480526917323493,0.181951637067465,189,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.048169491695453,0.183748299338771,563,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0480985119604917,0.184165912240949,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.040958219495722,0.185100430208321,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0525106105917104,0.187582284904057,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.07163580105258,0.188491662464804,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0411436224276525,0.188695410706981,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0464822813364916,0.190065193085507,22,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0423545793336323,0.190652495261505,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0434458073738678,0.191280022086055,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0509383223806878,0.192347512090563,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.046708901915396,0.192421810486178,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0507485366231695,0.19401549474816,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0453203470016506,0.194899038722633,666,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.045737837606257,0.196034187913148,557,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0731126500302958,0.202233928778022,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0883684585949169,0.206002489624357,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.046773800524093,0.211335191025236,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0474351792270402,0.212226866629463,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0478507895191018,0.212875722438947,288,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0444319637373678,0.216472938808861,508,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0417101096261704,0.218435121381096,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0454546020755417,0.219771021115119,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0455071541906019,0.221044624310146,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.040292948024238,0.221591116591611,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0468691544491576,0.222079849450897,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0617550213541376,0.223559436512015,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0400836407391399,0.225548474352986,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0525133653179877,0.227122549816499,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.217679926445433,0.227353406690134,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0574630888936419,0.228871908632587,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.03498831728748,0.229298675899671,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0433235042570372,0.231891945287733,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0572155072809548,0.232097458512349,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0447941703846105,0.233251585719,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0379492515718259,0.234183701635006,530,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0461212620063437,0.235419470729643,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0414185091660325,0.237948810004546,364,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.088865104232224,0.239543101016352,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0907311957047176,0.241134889123634,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0426461062131551,0.244569968144798,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0419840178283256,0.245579451434312,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.039734361198184,0.246270669417051,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0387191816482706,0.246925531634419,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0421547796914411,0.249034747593222,598,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0538881025078337,0.250296494046915,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0386039161093924,0.251531836226631,467,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0410411236302596,0.252173787740374,350,pan-cancer
