mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.222143513938572,2.88238860001781e-12,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.215465246575556,1.84451009161478e-10,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.222076945747847,3.359257600314e-10,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.188465161914983,2.15711949676105e-07,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.152751844875917,4.1910999101563e-06,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.135751520444007,0.000126855383410252,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.137476740386447,0.000155712593027426,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126880750874918,0.0003090485900392,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11472120240053,0.0006723785782703,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120421871542267,0.000810574449488741,165,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101988059271019,0.0010385647640214,303,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156441671000381,0.00149921373869752,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112411647654509,0.00151941188384809,698,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.111192615482287,0.00225859891489523,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101502635026537,0.00269193320260248,481,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10106551065041,0.00299072337271574,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101909227150317,0.00330370555282055,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101048734887795,0.00341284179047759,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0995179618469366,0.00365634527762059,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0935808379256207,0.00434594088318909,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.098864192511627,0.00477570657633136,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0964871078076635,0.00521878634268128,297,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0935614204822538,0.00742457842333047,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0921750724205628,0.00827465402155518,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0950310354906717,0.00888739688297741,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0867233442270246,0.00975909817455694,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0779186582741924,0.0100901533530581,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0936659959651363,0.0110266040967607,208,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0930046133928427,0.0117749433428373,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0919728560211506,0.0119012420022926,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0848137834181034,0.0120890249954173,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0859670002251628,0.0122179616623453,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0943600520722869,0.0124500059208335,493,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0888601287954657,0.0138715728109964,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0908513381624886,0.0142780598923358,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0780330785220297,0.0152735482874226,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0848772907373036,0.0158487826931272,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0794619022355205,0.0170685063339333,755,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0748492966289595,0.0176379164435086,228,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0790400500310204,0.0180147214812726,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0813124321309641,0.0198099893419243,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0843450380193905,0.021774014899302,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0971639050347458,0.0223228236694965,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0759916969187185,0.0264263658390936,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0759498495919438,0.028255191222244,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0660172139676981,0.0302764120932718,565,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.149435277518302,0.0324590905894789,459,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0748773627431474,0.0335372380349342,595,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0764778687349155,0.0361648566819742,80,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.071060311959272,0.0401490267630561,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0731466828021641,0.0455431775073357,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0650789570963545,0.0478458938983852,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0730692705056753,0.0491342858246289,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0744526042906141,0.0494125015980926,639,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0689323556193832,0.0513134481001998,87,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0676172305382219,0.054041142229686,472,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696522799586775,0.0548538786677917,2,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0933238856264645,0.055128597664345,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0590225645210455,0.0559896888204726,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0652028172746747,0.0561549291115689,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0655485700407707,0.0587005740732162,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0614573742936642,0.0627974151034294,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0672470257929756,0.0638245499406658,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0661781874820702,0.0651710813507666,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0648608883868704,0.0652252182619703,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0661088202676493,0.0687909804161035,653,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0589601245857247,0.0729049431331533,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0556478765157999,0.079090628479942,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0608499605775049,0.0821727894646193,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0565009321746686,0.0897799768178994,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107777334854653,0.0903300531136086,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116779185201321,0.0909335284972114,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557999866596432,0.092594673967272,252,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0608228041687377,0.0935290158314831,192,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0570670381378031,0.0949467445280936,668,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.058951053600713,0.0965701323708816,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0522484770985574,0.0992225697743669,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0602072039642619,0.0993124679286554,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0697782550486622,0.099575819856208,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0673911916106905,0.0998605302510324,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0601068395785634,0.100551252801833,540,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0862858077752321,0.101602065281721,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0554091821803348,0.10179571738132,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0613469126798957,0.102658583082724,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0514803529867928,0.103118102722455,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0755320418186611,0.104407576985729,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0549017121628997,0.105119139876433,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0585857865741561,0.105319123068605,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.05546057423105,0.10659806952568,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0485591913407549,0.110188567435111,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0761578362866504,0.110531843806669,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0625286650267224,0.112713481362412,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0667705192920364,0.112751842141018,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480343617818706,0.114987847741717,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0675032247205139,0.119711706998742,692,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0588137873266348,0.120686872625,170,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0466098180485537,0.121851556198287,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0701377200902409,0.121862454510276,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0667317547961796,0.121869374267535,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0485995065918769,0.12369123515339,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0406965631064867,0.12725449924516,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0463730156873837,0.128230100170412,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055399982245095,0.129701493246395,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.098126466979874,0.130595913649852,588,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0491905418935858,0.135686120557627,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0728168068890116,0.139437725229808,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.054243757872613,0.140690544793125,575,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0541866361840421,0.143370180670152,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.428149241399793,0.144410071635835,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0503213754130715,0.147576106718876,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0738235054113617,0.149278151636458,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0500520912162632,0.149539247986351,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0464439140423571,0.154270480679855,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0435993624518466,0.154733850056738,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0958168540961734,0.158294611043666,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0531685490007646,0.159517469047569,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.04785130816979,0.160227264175038,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0632660428603724,0.161255975020435,394,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0648460990470274,0.161384525668627,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0490156794098457,0.164854476215601,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.065725776535513,0.16507974288843,29,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0483079870117381,0.165324534564518,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0491720298792288,0.172559243397263,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0503135445296104,0.178551574357393,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0487389924797354,0.178755798845277,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0628595474901011,0.183074223641731,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0440289084661489,0.183317180886005,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0457723690159774,0.183819291456871,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0447999643684492,0.18383602200553,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0503693977569702,0.183873031457312,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0482198606470006,0.185173224940765,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0419577819752633,0.187482740659689,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0500189860583404,0.187812876702743,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0446661647044452,0.190691241382151,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0463531476909966,0.192863743527874,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0805864748691368,0.194458376329308,369,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0424119105280897,0.197111120886447,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0476159897411899,0.197338950654885,130,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0620752580540688,0.198105083266653,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0948714337729601,0.202650906254784,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0393051259330424,0.208938429959297,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0466883241950956,0.209816663856775,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0449656105310669,0.209861010811714,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132673286598637,0.210829212712008,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378297881664061,0.211189205031186,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.15057729701457,0.212469812237787,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0450376548529894,0.212705731822666,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0415247796800181,0.216833360264914,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13874972787156,0.217550497935015,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0440692285652481,0.217964528070996,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549392892451266,0.218137615096242,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0438456459780632,0.218622429263483,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0432557483267852,0.218972571130046,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0373601773927077,0.21953226824402,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0370655415435488,0.220904604160159,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0554760481846741,0.223470844377423,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406029633930462,0.223887177027773,441,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0441308456515082,0.231488100068875,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0440073977993142,0.231543907680447,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0606375581295423,0.232765473040002,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0404840977645482,0.234659680877136,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0402783822890068,0.234916369351266,510,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0523840854070374,0.237625131272437,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0594522442745929,0.238307840605177,122,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416632770772224,0.239056712698122,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0429408005736466,0.24805894132,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386068135061144,0.25214849601802,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0510142804557428,0.253633881590084,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0406736401839178,0.253838438949337,420,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348746627627569,0.25754267128716,371,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0416666209969804,0.257996241388422,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0405862962008831,0.260449073443181,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0355453927573823,0.264498356055351,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0377128832340438,0.264894569445985,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0336179938586288,0.266969295088312,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.040209368108034,0.267630085753982,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406976541194155,0.26931176027753,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0388607583807972,0.270560771697299,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0577028430912599,0.272496879844944,665,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0373279419632955,0.276123507825792,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0354491497357037,0.277806104256653,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0400146063175287,0.278792926201357,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0444220488217487,0.279154794035314,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.03434427864894,0.284213418566534,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0390144171864776,0.286339594158298,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.037758436082907,0.287317017822559,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0363783163587631,0.287601852079162,727,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0398648570421905,0.288225808666896,362,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0523488262686917,0.289508912131766,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388277018229592,0.292653582833397,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0381074955971454,0.29686866671667,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0358786000224385,0.299490612030486,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0331232456440296,0.304863927886289,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0385589419380252,0.306709819915763,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0348620109319786,0.3071465360439,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378749875028637,0.309359662960247,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0748625861946698,0.310701304424354,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0358276177611219,0.312975630515449,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0315969588629985,0.313748881773118,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0321902129209724,0.314069438308907,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0367955660781541,0.316412246998181,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0357419108578747,0.32268963289821,605,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0376014799533939,0.322692523603788,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330570213042415,0.325485661465499,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0286054746595075,0.326177776980797,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.035267520193683,0.327055274294722,321,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0523788658545557,0.328351127633932,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0678380847586591,0.331055230644037,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0495495415010273,0.336166795000192,359,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0440436531639338,0.338243177186897,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287483658609463,0.340887821960289,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119654037833595,0.341994838331153,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0362009684812723,0.342281983993748,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444864982876363,0.34391503166279,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0323118735517033,0.345328492571568,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0345082496738433,0.346591714982995,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0346672589508996,0.350570583655045,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0644991757409316,0.351781943050017,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0270603705265179,0.351856065555553,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0342373631383433,0.353913354692864,347,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0333542610122587,0.354381099219436,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0315004371712646,0.354552781259748,372,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.030443003409334,0.358492569218945,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0467838802292096,0.359686415296761,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0343880575186063,0.361041376770124,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0388931266585753,0.362679150551736,737,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317671593714348,0.370515850829076,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0287448470132782,0.37187691746102,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312879648214586,0.375483305009818,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0297217523018391,0.378221404218993,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0298389134677931,0.380565796902945,700,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.028050692134642,0.38330966258205,4,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313645657194949,0.384220508865302,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0321662768499942,0.384291381375976,24,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0289413914526845,0.386102538193744,621,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0292356414047495,0.39046833985683,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0294659501887435,0.390598253807477,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.031755350556984,0.391020143926856,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0302463204178779,0.391983657460608,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0397892023357442,0.395323871486786,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0265184582602237,0.396629170791744,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0296095188441254,0.406508647905862,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.045190840424979,0.406802126578115,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0287832433666584,0.412158007239661,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0261729846987604,0.41498608368554,504,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0296977321604655,0.416445885323371,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0319916812728323,0.41837780817917,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0309391688526756,0.419205852720622,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222106709767779,0.419247192223994,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0284968132851424,0.425359617225896,119,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0252394959701255,0.425767881576318,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0248900402323978,0.428241577454241,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0286811457120273,0.428280126273646,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0273883433875633,0.42983544636754,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0307016515782533,0.431605783679643,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0294142005830325,0.437181554362656,227,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0757112779648344,0.444974187773798,325,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0236937557218435,0.446268957438081,412,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0272784464410874,0.446297511490757,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0235166985467226,0.446362162005511,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0984511557011713,0.447022871512939,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.02661275660771,0.450146224690006,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0273307779285234,0.45084755586646,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0261424790486925,0.452973817767434,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0335175323415935,0.455825205797227,12,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228801377375797,0.456026275813484,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0236410519017622,0.462992347062598,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0257480103447917,0.463631089020985,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0266262693967183,0.46835011425269,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0256739778075716,0.469056255780858,299,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0266803232867263,0.471884630993035,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263687898686857,0.474237249256301,178,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0224920205699015,0.474453625855332,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0251296854235941,0.476082710921637,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214965088837832,0.477653776708189,155,pan-cancer
