mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.139036000222132,1.45415907628704e-06,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.237914980455991,1.51892035543963e-05,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.215101244782369,2.44066667531726e-05,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.212659385264438,3.17276017615252e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.128274978496789,4.50553702673607e-05,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138655611625536,8.57960129086783e-05,372,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136141902017458,9.71489683984716e-05,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.171783853521172,0.000116735397949567,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130844991140954,0.000188898509975569,560,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.199242867154859,0.000276107753258172,399,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.190484740059478,0.000324000052770763,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128254125281884,0.000452537391135176,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168336758103176,0.000478893085513191,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12628512517561,0.000506572191871504,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121389348572792,0.000589945499061917,631,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.130742147400106,0.000606584270092705,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108071840070905,0.000636335965644872,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120214192176103,0.000647634407604962,618,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120231813747458,0.000650429374852047,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122961509072596,0.00082108477501699,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122759509810646,0.00101837476550085,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111375464784842,0.00110900026848626,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107746442587893,0.0012049045995116,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.172104031208866,0.00129683433991282,685,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109272916437441,0.00141062265342596,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112950225082981,0.0015198235207656,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.146134914935618,0.00163605967630192,150,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.115038794769197,0.0021234456527183,165,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110748072839871,0.00219190403104851,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108532490134872,0.00235475198831476,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108602966263303,0.00242231065348466,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112660223799735,0.00260545100716521,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.15651409748523,0.00284163675310953,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108691688615614,0.00304536049945204,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100997345358801,0.00322247378709902,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0933155877579652,0.00378143133042552,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148054101864008,0.00381043537577709,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152737338894432,0.00393216876579799,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0952776537809379,0.00408016305981409,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101751317846134,0.00408634575583077,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101274553939808,0.00438410804731967,727,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.151923615394346,0.0049388028246761,665,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0946375292613813,0.00511612578114164,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101090055908499,0.0053704802317419,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0880225425593923,0.00556959384715949,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0972862514919884,0.00564469294400737,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0916783958189681,0.00597477622853351,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113369138039654,0.00600546901481618,439,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.15154367649933,0.00621240853080736,143,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0934354940201665,0.00628213717847552,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0975074784235063,0.00690351711909246,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104851820155398,0.00699560482956072,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0871041904382148,0.00713802119780983,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114513173659441,0.00759580054035531,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144431992998243,0.00782514646623107,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0993744207909183,0.007925037015371,127,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0995166903905709,0.00792578183915543,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962813336193436,0.00793454724235938,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142833489310303,0.00801165269960112,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0950936975919176,0.00816170983336395,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0929738329401788,0.00818034281175803,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0974254375288206,0.00821281600224966,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11655923250056,0.00839192106318354,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0881577873598824,0.00895854637612901,207,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0904222552774888,0.00950191088345806,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0989866845437581,0.0100675879377829,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.125189842469466,0.0107019127675723,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0869445815678186,0.011421416589549,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0787334061898701,0.0127893716215046,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140934966918852,0.0128919595486896,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136311904917242,0.0131058618543139,168,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0909120475322192,0.013174463111405,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0862262182850851,0.0133154363661045,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.095461552925797,0.0134150314367563,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0882234407508903,0.0138026621260613,297,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0771887956229972,0.0147519826947903,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0764890665351089,0.0147540924834941,33,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131913941345875,0.0149988129813637,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0893381216515674,0.0156614562512746,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0906500181539812,0.0160217706400712,2,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0790428743318194,0.0161009139949143,163,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0805021924211659,0.0164698570444468,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0801580530235313,0.0166006539623308,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0887549754486724,0.0169079867688654,682,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.243732746978482,0.0175036519052617,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.129402280148716,0.0186149568529069,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0900583428912916,0.0200757228452619,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.176453562507971,0.0208790840902729,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118194893755353,0.0222785832986362,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0811187848468348,0.0222859421868616,480,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104147045194924,0.0231514445401172,581,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0708392120930177,0.0245609923656176,690,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119806472497226,0.0247085471950149,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0868367409325088,0.0247572580875939,572,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0794170260180358,0.0255263495036139,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110473906426286,0.0258855025711569,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0773715990112477,0.026118454446066,19,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0846411735030928,0.0262914373264145,199,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0683694520767474,0.0272310719455597,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.137240430409813,0.0272547441673666,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0741003924899961,0.0275003426575384,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0759466295780771,0.0275083005217169,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0830519456131508,0.0293544244144139,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798073606867151,0.0302634011927453,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0774677602695127,0.0308373072755353,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0792840545846483,0.030906642393032,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.11396927505096,0.0310735756163019,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0916043502427505,0.0324289509523598,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.097021345256978,0.0342038231790393,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0709412866779052,0.0351717113661463,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0796807452586187,0.0354253490331552,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203184242212063,0.0379405755847265,325,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0736771232046404,0.0383067346860968,660,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0727211093768846,0.0389878835590207,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0799666219638691,0.0396786748357874,377,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.071866014348973,0.0397519961661231,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0653380458257015,0.0417990669432592,430,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0962564394515014,0.0422681525104098,176,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0715085083971605,0.0433262799224275,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0744066289417581,0.0434183897207496,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0733968883590432,0.0441409929819539,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0666609520432748,0.044580312059044,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.074278990741858,0.0450459182053633,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0899407231700653,0.0455562699941434,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0723766018612863,0.0460432595903283,311,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0768291317757772,0.0462421381291643,65,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0914353874088409,0.0472451636240479,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.068712972697896,0.0502765779473921,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0730289586849033,0.0506626032351741,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.097234235555107,0.0510431787720356,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0668889794865749,0.0522406091034317,521,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100730428259181,0.0531899976156991,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0917405953275416,0.0532944957018676,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0946822451786672,0.0548575523007253,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0640732091961414,0.0565468132011318,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0586700326196266,0.05768198967221,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0654011674167918,0.0586701090819032,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0690985464066673,0.0598991888554028,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0738273751799677,0.0599131224714474,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0661636587920531,0.0604971424247641,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0693112824009651,0.0615651909937927,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0636711335037333,0.0623052781417453,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138818665821433,0.0623162815054086,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.070507440139682,0.0630151073585957,288,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0655169993339115,0.0638979012793277,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0996904359049185,0.0644021572330987,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0647069501151071,0.0645756942202719,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0927016421889525,0.0649847996808986,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226407187800008,0.0659262823526283,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0698927096953367,0.0659511474972451,95,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0572439525224417,0.0662225849096414,556,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0779036272256751,0.0669141265032439,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0654541597798741,0.0670631578378039,16,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0690184977816483,0.0673803332553366,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100940264981368,0.0677691953998144,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.13583186481173,0.0684327515196369,124,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0657197430288782,0.069021511163611,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0644153565338446,0.0693040296504622,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0714956674872523,0.0698033129969355,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0687673619962598,0.0703154441187881,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0553090954477062,0.0706912127188664,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0672087937705111,0.0714908029311207,86,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0718762548732803,0.0716498286202246,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0622386688815803,0.0718023433682303,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0753863596898461,0.0719416703074554,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0631326112372482,0.0732218506783435,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.068930147759579,0.0735664896176651,616,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0816442618304751,0.0737870994743026,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0625293106173079,0.0744868879143828,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0729356462943631,0.0748143126723777,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0623498100416643,0.0776233815929902,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.075578144840478,0.0779925198394697,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0629439856639227,0.0783832241744824,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0672827049185894,0.0786390102646772,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0609449452881891,0.0786723320845631,26,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0684612684376701,0.0793632690521151,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0588470861516183,0.0795107322646324,221,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0643890201661261,0.0796188504620687,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0613951546329787,0.0825275445020382,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0617682593305199,0.0833649783233711,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0926070438032422,0.0836932383957804,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0601500578217209,0.0840162004331229,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129266415781849,0.0853883720821484,137,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0553007066896255,0.0861175072629436,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0602447550165975,0.086750576027543,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0581031535361186,0.0869057867297316,404,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0867654313404716,0.0875091072537142,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656054935454954,0.087715968825971,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.054855651174892,0.0885082727245255,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0571508202346552,0.0885888854120747,553,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0894547075270706,0.0892768570773142,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0593027003342093,0.0893299212418318,206,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.250493553490343,0.0908188965820976,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121428458025318,0.0917388435294524,128,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0628872015214206,0.0924486559814773,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0479846469588274,0.0936811209927977,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0641259163775908,0.0942097362913987,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0638708264204156,0.0942634465945592,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0541171987245727,0.0955989622355616,209,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0624479117500946,0.096676542350845,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0861548436784182,0.0966884415455265,118,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.058667962502507,0.098137335325789,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0605155921880237,0.0985448399691586,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0517871851616207,0.0994806990917509,82,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0575203894439253,0.0998039203772661,380,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0625475718799465,0.100393752457693,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0616924933224287,0.100498481293299,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0594344583044494,0.102845944443976,505,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0544236852127858,0.103457525165431,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0605932509472984,0.106937313493197,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0504587139593472,0.107441075634604,401,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0550659435774763,0.10818150534432,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0521847126794582,0.108602157653456,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0552819998436524,0.109128336265988,66,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0654549862894113,0.109449504763587,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0536372023279095,0.11245067182832,156,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0568110940346759,0.112483033729574,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0684231542191559,0.112728940258997,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0525995617140309,0.113734930884008,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0536072611159805,0.113798434343262,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0545274137403142,0.114399951529333,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0600460895286134,0.115195740220222,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0596335483881707,0.115391216719201,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0718530010871788,0.116802189659136,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109440398589252,0.116916701208569,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118601486066065,0.117160978810353,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0511676477553941,0.120002023373181,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0485936123677973,0.120849705227952,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.052687904964782,0.120974066551639,671,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0535311288909249,0.121266744002416,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0443981077313936,0.122350692285205,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0646671458535344,0.123086110963555,534,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0529201787586662,0.126291967797249,189,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0456989710959009,0.127195006640466,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0564598851572322,0.127952446718307,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0566136561106688,0.127958382882637,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0566679330388538,0.129252057686411,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0542556913984592,0.131334848866333,626,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571360219661654,0.132015128379977,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0554271884918634,0.132544667058622,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591190487805824,0.133388023621249,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0653998764412858,0.134797860817428,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0759793292264809,0.135470911461889,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0528503995053875,0.135971831930926,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11135070138027,0.137644204703407,161,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0683049831639133,0.138547344341045,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0526635794741108,0.138937980398857,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.054239426107958,0.139200811887056,60,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0816195573229154,0.139833658450351,78,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.246096539146046,0.140701384767081,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.258859841133636,0.141966916051418,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.237672989727238,0.142238901709314,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.430102443331211,0.142388095717775,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.23079123088982,0.144191574556388,630,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0449042608089147,0.145083760477922,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0555205534118258,0.146968763616503,540,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0479749714694498,0.147077168528628,613,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0526151574967376,0.147313965853191,479,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0493442185081713,0.147674404675069,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0492160192655496,0.147699086655601,453,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0532213259921266,0.152252713157505,98,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0759235916472592,0.153630487770446,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0525167418845123,0.153792724688829,409,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0466872337506927,0.157020541266056,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0618521390641257,0.157151170495624,737,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0513617750660516,0.1574433742873,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0751213165856591,0.15768301841116,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.05271034881915,0.159010164119108,612,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.052585600330734,0.160746897189157,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0495243445089733,0.16104101466738,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0761035138575594,0.161350730614928,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500651018209606,0.161783448627259,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0454174685405131,0.161910089372795,157,pan-cancer
