mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.174952256005391,1.67291639275814e-07,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.156243680119684,5.26724420472058e-06,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.153609472662383,3.31650244353233e-05,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.14152255198351,5.01438801530468e-05,617,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.182870087663694,0.000102728286423707,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137095121010617,0.000105672968168555,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.132985557772333,0.000138401315382167,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.136043240266044,0.000172091558238659,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.128088377051388,0.000183346460363298,621,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130891554655728,0.000200245478724293,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118361241047696,0.000293073721874126,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.123832016099955,0.00044246036291907,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.112059247274073,0.000566603675352273,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.164529565088212,0.000671083129110735,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114183505570121,0.00101404716081597,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112045366639819,0.00131027203937316,538,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.10526169421045,0.00131834936117416,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.103182154710683,0.00148270004353036,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105808240039246,0.00150863636139564,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0918370575548109,0.00158717224095466,238,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.117244515734097,0.00160146732547487,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113931887294375,0.00164601107339579,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.129581753256453,0.00172133388100652,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108999678961866,0.00183270284324115,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116425944304117,0.00185949118803586,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.105120545876407,0.00191725371720861,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0974043719101063,0.00201325491453069,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101479150462367,0.00208040894760022,335,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103038786119663,0.00225627325993562,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.13160345480165,0.00238852870432205,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105999429887967,0.002565137502747,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.10685240363028,0.00263571813902276,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112629866355301,0.0026547556961175,199,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.095150286272898,0.00282214973198461,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105694607773565,0.00309043649226697,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.092252019797666,0.00326073177703675,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0934827001624824,0.00331209055252333,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104153128223563,0.00343368553278206,396,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0942791655634012,0.00357144747025793,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.141357308386404,0.0039624113347291,29,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0877077123866963,0.00439051077066908,202,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0952119315189026,0.00486170582023995,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.104975515404819,0.00505733504713642,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.105254374723911,0.00513030951391769,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.139962812637705,0.0051659762534775,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0941032730322524,0.0051858939686862,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0980242040276597,0.00583509457992439,515,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.087203771875105,0.0062677684570451,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105952184320452,0.00640568086165841,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0867576159417619,0.00649236663088063,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120266234955131,0.00683815146837276,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0996597186241973,0.00692486520668217,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0878507956502984,0.00693365482303743,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131967461040486,0.00703286227910685,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.113265635315501,0.00781137715558883,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.096943815973623,0.00803413362876922,420,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101258144117513,0.00820282676005396,55,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0817403719602748,0.00826883679983997,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0841943237877049,0.00833664489404548,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.118080570017077,0.00835482600530456,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0864928287697619,0.00910213682779475,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0963016721318848,0.00958299023233367,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0857973280607003,0.00958727509101344,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0930911528611814,0.0104828661845164,623,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0976349587309834,0.0106971096091789,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150300950572375,0.0109641315784025,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0902661993740535,0.0116880119183664,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0754154852387733,0.0116921037925226,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0922358848939826,0.0117268455234475,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0753874065216702,0.0117790261431342,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0956295155001705,0.0118020103469494,366,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0933872519719981,0.0118793343839204,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0958405230149302,0.0119157701722621,616,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114755273099964,0.0120249696983889,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0863920769444086,0.0126737027426966,416,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101665525700152,0.0137490516859412,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0778842650956887,0.0139048019703503,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0859058108532188,0.0139719031727691,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0933292500762185,0.0145116400847573,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.086854793804889,0.0146690413825345,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0790972538995392,0.0146810248142212,458,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0841016568513542,0.0152322886998224,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0857240950294248,0.0160054365499839,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0777988098628964,0.0166776224026037,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0719841000814448,0.0167901805449093,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0770129388078392,0.0190994291479601,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0829059526126057,0.0200166597406902,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0845641363872828,0.0204061904614991,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.313793613165949,0.0204118841164924,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0781963027250633,0.0205332275489422,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.228843595305545,0.0205644597122579,108,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0803025848747494,0.021957932610312,631,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0754903149888243,0.0224728248263609,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0871137953553258,0.0226631644883459,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0841224032501624,0.0230301236515412,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0816609063553909,0.0235175736911023,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0875362921174306,0.0237554109313761,8,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0804140946979625,0.024222849862639,601,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.074900926219575,0.0246683453636658,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0766244419492728,0.0247154699371805,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0750392925740766,0.0247386874909295,474,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0814402183050718,0.0248602223086909,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0786464522651217,0.0252512236637575,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0783033333209983,0.0254701287659466,195,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0791072215410022,0.0256278166405495,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0833674749084743,0.025912827876599,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.073462970877412,0.0271902619717533,221,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113566850047596,0.0278524914384026,217,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0690606571260046,0.0281007655587289,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0764795112561856,0.0282329726539958,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0782203486343324,0.0296027265006165,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0750796116532721,0.0322248490330284,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.070324437798443,0.0345723272208865,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0744930898231756,0.0347078257681113,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0930236259486124,0.0355003167882896,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.076497142756851,0.0355689554274917,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0794045271490784,0.0357627094403052,20,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0637238314374441,0.0359150144934813,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0699717331983829,0.0362088392815855,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10386948660229,0.0369414085589948,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0669756194028272,0.0372574144067129,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103482770338114,0.0389538165282785,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0679545283504229,0.0391842269898623,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0768495641942425,0.0393000055671168,492,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0744471493480484,0.0394667238055856,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0684954173653176,0.0402692511352619,584,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0630686342940922,0.041404077484513,33,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0613318024898166,0.0422729549308217,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0596250274198102,0.0422851932761626,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0723296920643498,0.0425834212445961,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0725625708718971,0.0427285278844874,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0717037759536384,0.0427732294715437,715,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0609006071053234,0.043512764720195,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0942726634130606,0.0442961884526557,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0660406232630239,0.0452070303054108,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0604269787640218,0.0457638756942997,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0680831619511927,0.0461813883745001,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0732478936899803,0.0463673333752602,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0622348827450869,0.0470053915702568,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0635674456954979,0.0486725955015982,209,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0706672142922925,0.0487160289153032,169,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678311417735902,0.0489120109715206,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0645119602527381,0.0497224730294747,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0672391007339534,0.0512949305151285,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0718252548785178,0.0525183401720807,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0611127356833472,0.0530015265804145,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0660541992047393,0.0531163706680029,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0676175203550373,0.0536576781328539,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0602015109958741,0.0538408271311744,133,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0649818863735588,0.0539674902149333,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0672393882461248,0.0544162166566894,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0867806913567285,0.0545276792907736,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.073456033508173,0.054910640035423,406,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.063715077642214,0.0551431748676644,670,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0609097197610712,0.0565699047352021,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0601138559029219,0.0567460257257404,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0614691359321584,0.0569659395116693,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0717239639575933,0.0570418859217499,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0610998165537183,0.0580412626776336,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0683947237127506,0.0590746761184705,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0596802688457189,0.0592085965888488,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0664952017000408,0.0592164840088524,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0590510289198012,0.0601521676147201,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0693926780937095,0.060779825184297,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100938497343782,0.0608471052399245,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0643776067711056,0.0609287840512111,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0688194564440484,0.0621871036925711,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0943122654310357,0.0632070041983415,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0594884991437837,0.0643888643550528,432,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0629221266912474,0.064588229341871,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0659797008171135,0.0649270348029347,648,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0636457975437397,0.0670687562737608,304,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0593904698556119,0.067204052260386,225,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0684975964506068,0.0674537099934192,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589223048898453,0.0676087468920602,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0645706274526487,0.0682440864443428,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0622889267193963,0.0721096025747323,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0656459044492916,0.0731400878004931,52,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0624403240656355,0.0733851115840816,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0596547648703612,0.0746082343882742,661,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0570606508396375,0.0750181626722093,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.061419621608846,0.0753233675579115,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0898122009294578,0.0755585480518048,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0501509279484195,0.0761417260879301,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0588405943108534,0.0786741998276905,276,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0651661700770929,0.080082222409154,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0606441322357221,0.0801766832066209,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0569911399412002,0.081674278940429,274,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0604055060376822,0.0826993974544779,634,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0525384153122986,0.0852606952147723,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0927458832032237,0.0854703142114792,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0894609976151041,0.0889083296021417,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.059363470630327,0.0902779296564995,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0898751816859847,0.0912164312837252,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0536830374910919,0.0919555221376671,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0619760288678274,0.09203446306653,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0497760830970599,0.0920491177896453,198,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11261591687147,0.0924147127914415,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0645889174529177,0.0935746127918994,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0579488804626891,0.0956157649543905,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0580665641385012,0.0972946237899309,206,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0490426301086973,0.0984067949664053,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0633629244986442,0.0991815158110856,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0564476898000182,0.0992559912005985,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0631884986817953,0.0993140563619155,635,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0577544078091126,0.100751144465859,713,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0502605654668124,0.101334586356735,354,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0593251274653146,0.101866810297402,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.05723076059651,0.102389897297004,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0551453390564177,0.104215490083471,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0505008409155445,0.105100455715866,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0759812034453915,0.105163406852282,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0508295260582151,0.105524595812021,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.059890644733159,0.106102949800111,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0563052671455446,0.106198559140239,372,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0598026100424772,0.106320091447797,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0741345074404004,0.108761451265452,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561012677902408,0.109882275829112,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0588101599664168,0.110700739299213,263,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0594429450875772,0.110814703158752,732,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0833399593922036,0.111245241229252,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0580087318520156,0.112570937272002,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0728386446138036,0.112871096656958,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0536010485178556,0.113065902723218,385,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0571814538558594,0.1131032348742,632,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0576053412254218,0.113421753333615,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0866845180846511,0.113921992074232,548,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0554556513887126,0.113926292091782,739,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0563284470975198,0.116956159692171,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0824527031906762,0.117316223905143,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.058342854060193,0.120540360091293,758,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.052109960162119,0.121229128488716,243,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0542056665354285,0.122148743577816,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0894003387947912,0.123666792363988,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0539526641896608,0.123718824505162,284,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0546933546813668,0.124779517172065,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0549862288275102,0.124859759842286,536,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.070510708492467,0.12618001847613,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0826049254546011,0.126418753093286,399,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0478246384151046,0.131509952373506,430,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0543288997658247,0.133414463263723,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0808264459994039,0.134233338520656,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0485165701835648,0.137708431419563,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0525955628730611,0.142601173009152,478,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.151925836045985,0.142808795529675,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0510363978972851,0.142999495872002,425,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0510559703345991,0.144260806486854,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0551319881396045,0.144870627189604,130,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0542665285792435,0.147265247697865,653,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0492615193021674,0.147389783251247,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0816473956418398,0.147488530342899,139,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0693568949636073,0.147756732441049,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.052672249108133,0.147869948043629,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0710104337004768,0.148783529534366,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.053661640062672,0.149248601540396,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0494375747516777,0.149805507448698,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0535593778788309,0.150623540170479,482,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.064779162489448,0.150671727599874,21,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0633259359272886,0.1510027572989,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0762692300362315,0.15109899910764,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0527480476200069,0.152516629792588,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0426944152440594,0.153022172671162,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0462911549368332,0.156813163463339,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0529439111922448,0.157776145288087,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.050434669912244,0.157852189774634,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0496555627512152,0.15988743681588,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0448579648304603,0.160020405846053,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455579235722059,0.160671571865111,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0521943032088673,0.161922544184361,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0445857457285995,0.161926483503197,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0481952873306607,0.162379927159087,659,pan-cancer
