mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.201466490084817,5.09601998607536e-05,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.124349687264593,7.61411213054739e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11855088720775,0.00022138659174189,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.199332922885301,0.000272155539800483,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.187978635778565,0.000307663612286622,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.120428555034167,0.000403239477470193,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.177476167304192,0.000543827567234147,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101273840947679,0.000586066616068368,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.127895022285544,0.000614078803790158,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.133198004691136,0.000650920021531176,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117825086946244,0.000729329692401094,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.1219155095245,0.000845769949115656,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.115463917427787,0.000928025264902568,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103593894461186,0.000948422401307551,224,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.177132614202823,0.00100210535687366,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103539415999495,0.0017379995535418,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.113058021686186,0.0021267288240973,427,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0963312256708383,0.00224382330356084,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.114788225688368,0.00224923317897527,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111439473753936,0.00233027174061349,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0928527955295304,0.00269813357242884,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0962115601063175,0.00277718883678396,670,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0976783351536611,0.00305745807786263,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155931373860808,0.00307278980870499,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.10781135717903,0.00341943882742752,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.147625598907238,0.00376383091578124,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100834085313118,0.00377225135880827,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0911552649137441,0.00459818198777624,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.109369261266312,0.00510844315953802,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0867956177505537,0.00565551757791001,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0966192215405329,0.00573839682478489,381,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0869070772419025,0.00578814509011463,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0859786620072204,0.00614090109114669,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129229708871026,0.00629832673491235,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0957715887574057,0.00642958315883557,617,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.143277674049753,0.00674552805620552,606,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0902665645888553,0.0077142129968472,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.078527662681633,0.00869932348617964,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0814759423727656,0.00980233346158525,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0842711477925166,0.010369064701098,596,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0868030728072894,0.0110506332996472,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0871221816820444,0.0118645641324959,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0755922205335567,0.0130941882750284,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0844511630878161,0.0134386230846701,278,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0929252848550009,0.013602110388114,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0917523228784416,0.0146454399948875,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0835762874309903,0.0148730275153077,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0827860690801086,0.0151179908459685,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0843704998493722,0.0164729595845513,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0763807727153975,0.0166462366137306,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0839883482536881,0.0174662965207871,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0876287760358253,0.0180734782269532,710,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0798609301957328,0.0181994292031521,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118584399380315,0.0183186621677004,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.30021950533651,0.0189228862775282,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0841460836542143,0.0207880093775158,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123643713425613,0.0211566867900226,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0803067198948307,0.0212416037234727,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0842380317793013,0.0224832905034374,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0763220338947005,0.0235809908191611,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0799207358771584,0.0235817592749989,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0780474250662578,0.0237067575077498,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131486873087343,0.0239056223123891,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0743962743029785,0.0246484739946638,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0959220653050502,0.0265000402052239,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0971362366569628,0.0266360227125633,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0808665094806845,0.0272398134191125,149,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0725365558881917,0.027686698765261,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.07760566645038,0.0283084598585308,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0686686846691834,0.0284397183826155,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0856149910900458,0.0291776409426501,573,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0652294357947435,0.029316592593251,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0729477313180207,0.0296450707436601,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727367385913634,0.0325457424692841,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0691464233727383,0.0336110283522264,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0693009252528066,0.0342620467589853,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0668029881149453,0.034689151013823,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0761107756137801,0.0348809406192947,141,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0777440801339642,0.0350078393304363,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0592127733340447,0.0358674679791284,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0738281516611223,0.0361387077539675,662,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0800965369271294,0.036302196918132,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0700531211343921,0.0374091081706199,364,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.335170233647609,0.0378534241013634,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0782648161721359,0.0386728021009514,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0720564083446427,0.0390921334541559,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0602703248726538,0.0392822044949279,39,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.109349370323099,0.0408469966692708,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0795406339952544,0.0411797238894585,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0676885859418867,0.0423400103289979,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0647942243476843,0.0424649950034478,371,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0703833500440521,0.0427919724756063,380,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0654919544711954,0.0434183302340378,458,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0705866766493226,0.0437765269681204,469,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0621252589663249,0.0443408223929953,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0703442404162544,0.0460082998300541,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0624434061034232,0.0467503425755152,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.318322911691472,0.0468384253729262,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0826030389086764,0.0470790693445212,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0695526358844388,0.0480962130820168,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104935827315416,0.0483911330095792,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0556709773480932,0.0486793080468211,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.065804643866552,0.0490130327446748,90,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062097140104964,0.0490627074297374,654,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.141623628585141,0.0497210749251684,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0647767798904199,0.049836095647917,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0746019678836632,0.0499828622944458,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0974621133878365,0.0514997041346394,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0722440068663593,0.0520050610619204,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105735913214977,0.0540379067404529,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.144901639007229,0.0554108797802121,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0741854233555113,0.0559902739136459,352,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0620275917356847,0.0567649610427446,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0624848322536007,0.0569623188310262,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0674502127766577,0.0571871394442232,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0695494998393079,0.0581331955656895,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.138471982108913,0.0583266593711293,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0623410637022861,0.0621119277954632,220,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.060840667379453,0.063688912681213,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0665560886144306,0.0643745637669441,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0687438693415963,0.0649311606102523,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0628974619220709,0.0662322879693935,608,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0717175132846719,0.0687183276163631,115,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0632927655896575,0.0696305815040556,290,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.243862652806514,0.0699130024741795,61,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0533515583392118,0.0704295809608608,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0579972029902639,0.0707891230790693,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0722916674045256,0.0709463565380193,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0692149172406956,0.0715385722827865,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0833719552910421,0.0730993409985587,302,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.067977074855967,0.0737973415862939,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0881443429116226,0.0745885764338305,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0585329487662974,0.0746968988131963,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.058740236850763,0.0753878922653031,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.211069542154856,0.0753908561843384,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0606009252447413,0.0766024853865206,521,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0547525587523448,0.0774587224564578,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0611876194216918,0.0775616089486418,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0572506419166572,0.0781560105504395,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538131970652726,0.0783545755643514,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0503888430473579,0.0836054330279344,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0791324458842115,0.0836459476724775,348,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0678795897704593,0.0841581463949273,442,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0687218444254878,0.0870627047840386,681,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0887150406312249,0.0875921943615065,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0608730357675275,0.0876431819545171,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0607739981489779,0.0877349160460889,626,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0657744534335248,0.0894596320335693,452,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0612924427233696,0.0914319261469412,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586924843605886,0.0934944532295516,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0497473255548329,0.0937411222604112,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0568348400990921,0.0939491013466333,195,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125418711822714,0.094043242901036,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0597819543898259,0.0940687121775829,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0570002819573375,0.0961867411847152,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0517913151300388,0.0981903628545877,570,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0547036468924534,0.0984453382365428,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0585538977242296,0.100077291953521,153,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0602223436551667,0.100920205854118,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0527328325936676,0.102048316883532,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120742951216355,0.102607540754667,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0524803250716486,0.103062133131122,63,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0568621808496253,0.10406912167697,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0605288813050204,0.105261397838845,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0559106393422403,0.10586289712977,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0594370400033006,0.106098383199226,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0535274633024243,0.106283646788835,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0499169557906685,0.10649245320734,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0587103803570782,0.108374069239694,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0567828766530809,0.109948715086648,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0791347357957786,0.110884019917048,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0524642945216238,0.110954764206645,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0589246744603078,0.112896684913358,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0505070609162025,0.116023601333097,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0484171795287692,0.11811870634348,743,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0580105905927211,0.11813690424051,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0531880257022582,0.11832323278564,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0520609481688589,0.118438287585814,542,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0713800925568235,0.118722624698219,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0521210102678189,0.119566170894611,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0505115358078039,0.120211138074572,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0803363552844431,0.122178976068437,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0521361061183858,0.122418616659997,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.072083805774612,0.122503870770217,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0559048183424204,0.123764114485016,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0810040007353071,0.1255147920331,175,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.045500762952095,0.125675675828352,695,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0591946981229346,0.125747429474603,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0828254518518794,0.126214866300595,443,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0518799168616922,0.127896965894675,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0485138131775041,0.129480593780214,25,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0569264577421543,0.130102561803749,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0534901738935844,0.130119273074832,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0551853485837007,0.130630534644604,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0566938446372379,0.131152003690014,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0716297921602647,0.133317771887147,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0570884501144909,0.134088756944958,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0527593541835754,0.134209185563944,627,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563742590637459,0.134776717536253,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0516008190515191,0.135533669500468,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.244416506025776,0.136085732470821,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0508513569246718,0.136488477594869,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0499147918501824,0.140651620649369,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0521122118064291,0.141296848787197,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0746459861884471,0.145531365624622,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.044786510561004,0.146466035664081,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.048818090467035,0.148374043302458,550,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0493783162497541,0.151225947639997,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0393639571421475,0.15325682497288,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.046639744912036,0.153413515306406,274,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0525271861357038,0.155274293511219,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0472429363345903,0.155602772978341,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055331381949147,0.155721134450545,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0444062120518682,0.156259315069959,328,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0520770110380255,0.159825269353594,395,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0449569125212271,0.159922375814801,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0443940666660393,0.162468810253884,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0768760273877429,0.162720075844771,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0495151941388019,0.163184285369214,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0638616862147548,0.163341082204138,393,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.180201249104976,0.164485245954403,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0688034125583753,0.165933532165312,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0465642254011489,0.16612751943037,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0468823777308811,0.16696144511993,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0481240702205969,0.167009400395986,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0630697466390281,0.169110323116303,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0466767627328432,0.169143592522869,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433766910888466,0.176600647607887,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0498832083657703,0.177166850635997,86,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208295095544689,0.177368636835097,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.059302342345825,0.178943111325157,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0457205841509174,0.179468124843304,476,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0434664132259439,0.179745148797887,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0396737977970575,0.182252170482033,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.202987768379697,0.183847261792449,630,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455172395278602,0.184225512707309,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0775120014551882,0.186008893987681,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0600987565964226,0.187366461969161,527,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0463011040544978,0.189145631465281,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0459704246999061,0.190278626546825,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0425673601836985,0.191022851782566,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0430752761785715,0.19102372751354,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0489873325941392,0.191280670720086,183,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.195793586829714,0.192281374411835,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0458642888348799,0.193721290100737,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0484163217836207,0.193764883087265,357,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0546492907690093,0.193782118209675,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0699071497203023,0.194026997838725,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0368248381107123,0.195904645403437,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0385368576347706,0.198174908456166,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0433694293319237,0.198604120200006,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0456601759593237,0.198741105593015,297,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0434001177073371,0.199715345256672,307,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0496033770170891,0.199947949295585,638,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0660348241008642,0.200160708209872,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0438447033135891,0.20027925789535,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0449255865269428,0.202925148683148,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0447554006540379,0.20352362633484,624,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0435350185666783,0.205121802670661,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0371890171647271,0.20524567735228,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.066127816333093,0.206129903565385,105,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0427773049734355,0.206332645853509,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412186159369716,0.207013961837942,650,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0465994656585298,0.207567203751989,135,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0437891141184764,0.207748335605954,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0451324771490967,0.20912110928763,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0438712101022035,0.209387007242117,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0467448498099813,0.209529056139122,428,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0475113497879656,0.211098397282894,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0414558112591345,0.211586072080035,400,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0488135855776973,0.213126980153315,738,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0408595406870189,0.214153576172344,213,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0431217746954069,0.215101607027251,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401807022817003,0.215681082715224,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0478880223820945,0.216138637145877,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0406862860311712,0.216551236686085,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0380154433282701,0.216840829781523,251,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0557328233208411,0.21749610737505,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0426736547487797,0.218293947580093,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0584386083901143,0.219511412393092,590,pan-cancer
