mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.129656975375324,0.00033990460704613,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115115482527634,0.000412137380952267,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.255564819090872,0.000445386391228053,151,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.129497978403359,0.000653693799111893,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123199055863357,0.000747554384691375,244,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119009177299758,0.000794274068418556,351,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.238095141683046,0.0010944315031709,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.109375216484083,0.00121120103325339,384,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100656229304282,0.00125716782639509,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117344545698498,0.00139953605539145,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.227533210890382,0.00142836243421359,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0980817640140773,0.00176024596523418,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0869216009059474,0.00236628682690118,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0980673120867281,0.00350418501676364,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100075924540912,0.00418263309764487,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0968037975891938,0.00447962092207813,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.205868755421205,0.00493631891798691,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.148470314303782,0.00527988292242631,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.10214342500332,0.00579375897802006,482,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102748551012458,0.00638101395805862,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0982143964117425,0.00639109805010718,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.10253643672222,0.00676761170413143,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0976723643096903,0.00726667689493401,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.088721159590416,0.0074596386174227,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902456588986075,0.00874333075944895,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0813600981591481,0.0107518554164349,371,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.18383421889973,0.0112352550668938,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.116426314189262,0.0117497434043339,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.179284542012542,0.0124153418742739,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0778616192990852,0.0127085081677039,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0770023454006406,0.0148224791157404,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.174129567879143,0.0148880871830373,123,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0766111420789795,0.0161516966526703,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0820180442518101,0.017480351194658,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.082547991621301,0.0175120766869452,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.174650694193953,0.0181218452182207,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0821803418920811,0.0188738257793348,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0977542949804284,0.0201356259071135,534,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0838460680014824,0.0230449958985999,86,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0726251304871123,0.0243554246576759,458,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.119947821873569,0.0244740562996604,175,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0868007461951858,0.0245145637746949,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0734817599862219,0.0275645217650796,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0700536047289338,0.0290763668816798,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150330888323426,0.0292437478332601,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0699117658152582,0.0299519702123041,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0723184797530673,0.0328551215629219,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.065801533089667,0.0330615097260068,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0715690695465203,0.0333097006560453,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.065420138784038,0.0335723133258803,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0635323761631337,0.0343870882881207,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0913547664172909,0.0361123840877052,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0617358203944785,0.0380556077072144,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147328240411007,0.0402584930929761,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0741983831807094,0.0404821147907427,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0674257507785336,0.0409579679227045,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0891779595122113,0.0416248005640318,100,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.077948288081566,0.0422304694467014,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0776303429936278,0.0424107197479255,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.107240943525226,0.0428845510237119,162,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606315498196184,0.0429586433059964,702,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.148967852890602,0.0434385849031712,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0765152680447297,0.0445906744719182,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0665915039543751,0.0454979203241387,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0758309917925023,0.0457076101613773,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0718025191848621,0.0481482028092296,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0645063091356733,0.0486179123559694,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0701770068139951,0.0535178567595539,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0688612303332469,0.0541893516343867,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0543190365236333,0.0548156151447389,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.126727828260934,0.0550067742068637,142,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0632115315646933,0.0552754518527722,213,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0954223208575304,0.0552810206197547,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0723129926334297,0.0582582390126029,637,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0828682643560753,0.060263315418304,544,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0710855485536651,0.061150625397417,181,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0648570258924468,0.0618657214272805,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.061523023646642,0.0626279202024085,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0575708249550495,0.0677493986193805,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0947134544389186,0.067795710524656,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0629552473835271,0.0691142943255213,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0714182212244016,0.0710702150159832,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130280143384707,0.0723738388582596,166,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0546992070014179,0.072594314843768,721,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0676845506319315,0.0732695750836422,146,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0628497334820605,0.0767069433950216,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0663291620371307,0.0775975869127658,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0550503363605115,0.0783834627169815,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0743913513368769,0.0806296560483635,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0565561192677026,0.0820053950381125,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0868587899952751,0.083561195043486,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0553310804364244,0.0843724796144588,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0618111746712833,0.0851869631852756,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.063332765938022,0.0855076310506808,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0618549126270304,0.0864802654580978,719,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0621750071325642,0.089834137117303,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0570915447414111,0.0901012112764511,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0613627084377685,0.0946654801393833,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0528418223325792,0.0974175618914226,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0615828030853564,0.0979766948039755,192,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0490330749895503,0.102552457575733,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05302768959323,0.104127897601248,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0914251481811067,0.109841017856098,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0526168708107643,0.11237509232134,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0558606512959587,0.114517647034751,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0513052238105959,0.11529514390334,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0572386386602685,0.115817560493554,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0426910497440969,0.119387822327505,264,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.059600819268455,0.120506117931956,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0562121636916167,0.1222132894769,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052458534571538,0.122359213132109,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0577244416567075,0.132488692354501,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0807738833464631,0.136505083046575,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0489157046179867,0.137792318424946,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106130624980402,0.138610851538616,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0540462685294949,0.139452302680253,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0824134540706171,0.139896606571555,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0617929860690272,0.139902850378294,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0562633493564653,0.140560789385389,667,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0618376283267272,0.141104721397862,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0529064721487008,0.145679206673644,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.054127737401291,0.153100482455022,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0475288108312207,0.153921412077918,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0550298130526825,0.15499337052521,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0443996595414884,0.155450846717232,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0642881424587453,0.156897038828771,692,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0523805946140403,0.159030634063048,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0666123155428848,0.159156361523042,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0490133984105078,0.161128984801736,41,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.394114487203975,0.163206251718639,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0495497797093532,0.164739588803972,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0474665100408426,0.165994267040833,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0466903854324363,0.167587405742212,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0508222533384269,0.169289192758896,98,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451637960243941,0.170739024972139,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0500275206938344,0.172362648079102,119,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440062172629846,0.174263777749795,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0401493226417676,0.176879513945078,198,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0509127819015669,0.179123055871526,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04810505212625,0.182059779932767,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0508861262925212,0.186615543218747,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0428570028588614,0.187316351477237,163,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708306583355441,0.191345084035366,67,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0420137499491691,0.191622350517505,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0408937249191579,0.191647903899952,565,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0463145042910705,0.194668501509329,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0453262844993296,0.195205498481085,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0419703428381179,0.195355633892312,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0689040638634581,0.195581004315625,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0480025756855618,0.196665531998635,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0478766344553879,0.198816523584535,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.048455076134158,0.199198465946604,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0435257921669064,0.199547758761174,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473303387034053,0.203207019039429,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0442341750684658,0.206562383902589,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0469479630733663,0.208717612841912,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0682678857553481,0.209023092284127,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.094661572417511,0.209522103479257,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0422094331342373,0.211844325887124,446,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0525485479021503,0.21333300630667,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0438132635120474,0.214357846500029,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0412603911911519,0.214606993943673,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0453215755829371,0.215080274316178,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0384976778181724,0.215356501555419,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0399089397764838,0.219433310429186,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0576935813010051,0.221882491538552,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0428999560046352,0.223814716971593,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0412663864559211,0.226682260119721,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0459612651408009,0.230209385111405,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0461789877304099,0.230733554926542,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0639815215192145,0.234743935369835,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0433577998579787,0.239514622223717,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0435154843549324,0.241276438036126,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0840939094638109,0.241491921765279,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0426402688183829,0.242315665685397,125,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455365859525165,0.244714318656109,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0398749094373667,0.249050028990749,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442706027175173,0.25367292213259,639,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419977206433158,0.257872147454436,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.03930591920193,0.259395196668972,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0401320317897141,0.261993827449396,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0404651635733332,0.263510222825443,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.039446213874401,0.263986737053408,706,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0408120265950226,0.265786849355482,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0409702165996559,0.26673124642253,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0430128588348458,0.267403249266987,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0392331241269291,0.267477144771344,138,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0417443518595461,0.26788732309839,84,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0412088541643475,0.271521948524687,117,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0376750759631591,0.272742243740421,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0387425558286296,0.27363991079357,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0346772418872521,0.273968788296378,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0362507535811997,0.275017845288145,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0308481191043454,0.276083481888185,265,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0394599632354877,0.278316060637655,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0776307991439552,0.279243452701738,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0371099595363564,0.281681079208212,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.03977670488546,0.283609361414713,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0357574358357726,0.284885602385936,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0410028074366079,0.285305987043727,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0502903197579745,0.285652044101217,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0335539726668927,0.285940044108154,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0374042219249404,0.28626954476313,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381768154424635,0.288182993392513,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400780639789454,0.289039060369911,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0397723883469371,0.291165315562258,95,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0359980870422559,0.292533180230624,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0337164731718604,0.293756000062936,209,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0393185428658693,0.294224115267736,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0368395527633124,0.299114508544651,660,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0783637033396752,0.301046084808231,132,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133692428066452,0.311052546523511,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0724878446371069,0.311256678976487,124,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0375830395937007,0.312158780255712,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0380721007123898,0.312997169821869,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0548796335884952,0.313451846409837,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.039180737721894,0.313501376885137,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0342134812378013,0.313950734692121,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12618226608626,0.315321422382944,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0783157818289839,0.317966002004905,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0311249756915885,0.319578301600229,133,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0387445617326239,0.321899811904711,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0375878818741067,0.324329271203583,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0383691777914161,0.326347521801999,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359269715628833,0.328291070450953,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0365643466717465,0.334967975868635,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0540218954911685,0.33554679320094,375,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0315821034285206,0.337590367911385,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0331334327662174,0.337725390247093,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362591104992591,0.340027152872818,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0350054404344721,0.34109366543033,18,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365380693624707,0.341108286664692,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0518398060692144,0.344951682270759,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0675516580475371,0.350793546377937,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0667113606960792,0.352669659827086,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.033582859848822,0.354874090287653,76,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326533607632011,0.35625827860614,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0342459482740705,0.358141749104537,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0415603474055088,0.362660840382602,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0293532718359986,0.369029663000357,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0316106102632088,0.371842788180298,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0489851802407633,0.374280922161048,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0331157179285128,0.376879122584847,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311267732929784,0.377149150353364,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0332693993203152,0.378471434413074,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0398952577223152,0.389028219893156,604,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0310108019034618,0.39165002664238,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0304041314884791,0.392211849445691,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0277179039529114,0.392872322716359,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0319461655617738,0.393345661194374,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357976646308689,0.39386824809749,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0395625472954373,0.394572022109297,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0315538506522249,0.39591718530494,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0317805291858146,0.396432573555209,732,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.256040100136612,0.39847036972995,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0463818453582698,0.399685554906492,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306340485150752,0.401876993898472,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0290883836515434,0.405251580677373,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0401416055250391,0.407851564556449,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0302455702491922,0.409062417626877,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0268944429072072,0.411104911511608,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0278792134842625,0.413777639584631,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0316192684801911,0.415349031867598,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.041566709836306,0.415993199513605,99,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.026633248312102,0.419048003037982,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0459558731704109,0.419270538078555,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0398581157127977,0.419864951939285,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0301160908076127,0.422710719735202,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0296748105707889,0.422930955618584,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0302379306023232,0.424152329415381,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0358435528382618,0.42497600547369,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909544010548409,0.425716432819152,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300914545587595,0.425789094205068,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.030551533166929,0.426071762079566,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.241011526055504,0.427649903293387,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280049810458265,0.429248572313432,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0276892193559046,0.43250306725237,567,pan-cancer
